Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,25,29,2019-11-17,5,2020-02-02
2,up,Elettra Lamborghini,Musica (E il resto scompare),2,1,12,,,,
3,up,Rauw Alejandro & Chencho Corleone,El Efecto,5,2,2,76,2020-06-14,72,2020-07-05
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,25,60,2019-10-20,7,2019-11-17
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,2,25,3,2019-10-06,3,2019-10-06
6,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,6,9,38,2020-03-08,7,2020-03-29
7,up,Becky G.,MALA SANTA,7,4,23,87,2019-10-27,87,2019-10-27
8,down,Feid & Justin Quiles,Porfa,6,6,4,89,2020-04-19,77,2020-05-03
9,down,J Balvin,Amarillo,8,4,6,30,2020-03-29,30,2020-03-29
10,down,Shakira & Anuel AA,Me Gusta,9,4,15,73,2020-01-19,50,2020-03-15
11,down,Daddy Yankee,Con Calma (feat. Snow),10,4,25,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,25,21,2019-10-06,19,2019-10-13
13,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,71,13,2,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,7,25,,,,
15,down,J Balvin,Rojo,13,5,9,36,2020-03-08,35,2020-03-29
16,down,Bad Bunny,Yo Perreo Sola,15,12,9,44,2020-03-08,31,2020-04-19
17,down,Pedro Capó & Farruko,Calma (Remix),16,5,25,37,2019-10-20,37,2019-10-20
18,up,VillaBanks,Chupa Chupa,35,18,2,,,,
19,down,J Balvin,Morado,17,6,16,72,2020-01-19,50,2020-03-29
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,25,,,,
21,up,J Balvin,Blanco,21,5,24,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,1,3,74,2020-04-19,18,2020-08-09
23,down,Natti Natasha & Ozuna,Criminal,22,14,25,,,,
24,down,Ozuna,Vaina Loca (feat. Manuel Turizo),20,15,25,,,,
25,up,Bad Bunny,MIA (feat. Drake),25,11,25,,,,
26,down,VillaBanks,Caribe (feat. Linch & Brando Luis),18,9,16,,,,
27,down,Ozuna,Se Preparó,23,8,25,,,,
28,up,Danny Ocean,Me Rehúso,29,9,25,,,,
29,up,Casper Mágico & Anuel AA,Sola & Vacía,82,29,2,,,,
30,down,"Tainy, Anuel AA & Ozuna",Adicto,27,8,25,9,2019-10-06,9,2019-10-06
31,down,Ozuna,Baila Baila Baila,26,10,25,,,,
32,down,Paulo Londra,Adán y Eva,31,12,25,,,,
33,down,Nicky Jam & Daddy Yankee,Muévelo,28,8,16,,,,
34,down,Nicky Jam & Ozuna,Te Robaré,33,10,25,,,,
35,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],36,16,8,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,38,30,25,,,,
37,down,KAROL G & Anuel AA,Follow,24,15,4,,,,
38,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",32,15,7,,,,
39,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],40,11,25,,,,
40,down,Reik,Me Niego (feat. Ozuna & Wisin),37,11,25,,,,
41,down,Bad Bunny & Tainy,Callaita,39,13,25,28,2019-10-06,23,2019-10-20
42,down,Anuel AA & KAROL G,Secreto,41,30,25,,,,
43,down,Bad Bunny & Sech,Ignorantes,30,7,11,94,2020-02-16,15,2020-03-08
44,down,Bad Bunny,La Difícil,34,5,9,13,2020-03-08,13,2020-03-08
45,down,Rauw Alejandro & Farruko,Fantasías,43,28,25,92,2019-10-13,19,2019-12-08
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,6,25,27,2019-10-06,27,2019-10-06
47,down,Ozuna,Devuélveme,44,42,25,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama,54,39,25,,,,
49,up,Rauw Alejandro,Tattoo,52,49,10,74,2020-03-22,35,2020-07-26
50,down,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),46,15,25,,,,
51,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",49,21,25,,,,
52,down,Rvssian & Sfera Ebbasta,Pablo,51,21,25,,,,
53,down,Sech & Ozuna,Si Te Vas,47,23,25,82,2019-10-06,45,2019-10-13
54,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),53,30,25,,,,
55,down,Ozuna,Síguelo Bailando,48,22,25,,,,
56,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,34,1,,,,
57,up,Camilo & Pedro Capó,Tutu,67,19,25,17,2019-10-06,15,2019-10-13
58,down,J Balvin,Azul,45,13,6,99,2020-03-29,70,2020-06-28
59,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),60,24,25,94,2019-11-03,94,2019-11-03
60,down,Ozuna,Ibiza (feat. Romeo Santos),59,43,25,,,,
61,up,Maluma,HP,61,25,25,,,,
62,up,Aventura,Obsesión,83,17,20,,,,
63,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),58,27,25,,,,
64,down,Daddy Yankee,Limbo,56,22,23,,,,
65,down,Elettra Lamborghini,Pem Pem,62,17,25,,,,
66,down,Myke Towers,Diosa,57,45,9,45,2020-03-01,45,2020-03-01
67,down,Ozuna,El Farsante,65,3,25,,,,
68,up,Maluma,Felices los 4,73,37,25,,,,
69,down,"Lunay, Ozuna & Anuel AA",Aventura,63,6,25,70,2019-11-24,62,2019-12-29
70,down,Anuel AA,Keii,66,9,12,35,2020-02-16,35,2020-02-16
71,up,Manuel Turizo & Anuel AA,Te Quemaste,74,11,25,49,2019-10-06,49,2019-10-06
72,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],55,37,5,,,,
73,up,Bad Bunny,NI BIEN NI MAL,78,25,25,,,,
74,up,Wisin,Escápate Conmigo (feat. Ozuna),92,54,16,,,,
75,up,Daddy Yankee,Dura,76,44,20,,,,
76,up,J Balvin & Willy William,Mi Gente,88,33,7,,,,
77,down,VillaBanks,"Barbie (feat. Bello Figo, Linch & Brando Luis)",50,17,16,,,,
78,-,BIGPP,Laxed (Siren Beat),-,40,1,,,,
79,-,Camilo,Favorito,-,66,1,32,2020-04-19,18,2020-04-26
80,down,J Balvin,Gris,64,22,6,,,,
81,down,Bad Bunny & Daddy Yankee,La Santa,68,11,9,29,2020-03-08,29,2020-03-08
82,-,Maluma,ADMV,-,50,1,,,,
83,down,Maluma,Qué Chimba,70,70,6,,,,
84,down,Sean Paul & J Balvin,Contra la Pared,80,34,25,,,,
85,up,J Balvin & Bad Bunny,LA CANCIÓN,87,25,25,72,2019-10-06,48,2019-11-03
86,down,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),77,21,25,,,,
87,-,Chimbala,El Boom,-,17,1,96,2019-10-20,96,2019-10-20
88,up,Nicky Jam & Enrique Iglesias,El Perdón,98,63,15,,,,
89,down,Nicky Jam & J Balvin,X,75,38,25,,,,
90,down,J Balvin,Rosa,69,16,6,,,,
91,down,Daddy Yankee,Gasolina,84,15,6,,,,
92,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),96,35,25,14,2019-10-06,12,2019-10-13
93,-,Laura Pausini,Vivimi,-,93,1,,,,
94,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,59,1,,,,
95,-,Laura Pausini,Strani Amori,-,95,1,,,,
96,down,6ix9ine,BEBE (feat. Anuel AA),95,20,21,,,,
97,down,Romeo Santos,Propuesta Indecente,81,50,21,,,,
98,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),89,52,5,92,2020-04-19,62,2020-09-06
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,14,13,,,,
100,down,Maluma,11 PM,91,38,22,68,2019-10-06,68,2019-10-06
