Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],19,1,2,,,,
2,up,Cris Mj,Una Noche en Medellín,2,1,15,,,,
3,down,Danny Ocean,Fuera del mercado,1,1,13,,,,
4,down,Fred De Palma & Justin Quiles,ROMANCE,3,1,12,,,,
5,up,Farruko,Pepas,5,1,50,,,,
6,up,Bad Bunny,Tití Me Preguntó,8,1,6,,,,
7,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,1,21,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,5,6,,,,
9,up,Bad Bunny,Moscow Mule,10,6,6,,,,
10,down,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",4,1,9,,,,
11,down,Gala,Freed from Desire,9,3,78,,,,
12,down,Myke Towers,Experimento,11,2,21,,,,
13,down,Rvfv,Yo No Sé,12,1,69,,,,
14,up,KAROL G,PROVENZA,16,11,9,,,,
15,up,Anitta,Envolver,15,5,15,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,86,3,2020-11-08,1,2020-11-15
17,up,Bad Bunny,Efecto,25,12,6,,,,
18,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,5,6,,,,
19,up,Bad Bunny & Jhay Cortez,Tarot,22,10,6,,,,
20,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,2,57,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,7,137,,,,
22,down,Bad Bunny & Rauw Alejandro,Party,20,13,6,,,,
23,up,Rauw Alejandro,Todo De Ti,24,3,57,,,,
24,down,Ryan Castro,Mujeriego,21,2,22,,,,
25,down,Danny Ocean,Me Rehúso,23,9,137,,,,
26,up,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",28,5,9,,,,
27,down,Bad Bunny,Después de la Playa,26,12,6,,,,
28,up,Shakira & Rauw Alejandro,Te Felicito,36,28,9,,,,
29,down,El Alfa,Gogo Dance,27,26,6,,,,
30,up,Becky G. & KAROL G,MAMIII,30,4,19,,,,
31,down,zzoilo & Aitana,Mon Amour (Remix),29,9,42,,,,
32,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,15,59,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,2,32,,,,
34,down,Daddy Yankee,Limbo,33,22,126,,,,
35,up,Elettra Lamborghini,Pistolero,41,1,55,,,,
36,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,35,35,8,,,,
37,down,Bad Bunny,Yonaguni,34,4,55,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,2,137,3,2019-10-06,3,2019-10-06
39,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),38,2,41,,,,
40,down,Bad Bunny,Un Ratito,37,27,6,,,,
41,up,Don Miguelo,Y Que Fue?,50,41,3,,,,
42,up,Fred De Palma,Un altro ballo (feat. Anitta),43,2,52,,,,
43,down,Natti Natasha & Ozuna,Criminal,40,14,137,,,,
44,up,Bad Bunny & Tainy,Callaita,46,13,137,28,2019-10-06,23,2019-10-20
45,-,Fred De Palma,Extasi,-,1,1,,,,
46,down,"Beny Jr, Morad & K y B",Sigue,42,6,11,,,,
47,down,Ozuna,Se Preparó,45,8,137,,,,
48,down,Ozuna,Vaina Loca (feat. Manuel Turizo),44,15,137,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,47,30,137,,,,
50,down,Bad Bunny,Yo No Soy Celoso,49,32,6,,,,
51,up,Boza,Ella,51,3,49,,,,
52,up,Boza,Hecha Pa' Mi,53,1,80,88,2020-12-27,46,2021-02-07
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,14,103,,,,
54,down,Bad Bunny,Neverita,48,35,6,,,,
55,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,19,28,,,,
56,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",54,21,120,,,,
57,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),59,27,137,,,,
58,up,J Balvin & Ed Sheeran,Sigue,58,8,13,,,,
59,up,Ozuna,Baila Baila Baila,60,10,137,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,137,60,2019-10-20,7,2019-11-17
61,down,Daddy Yankee,Con Calma (feat. Snow),57,4,137,,,,
62,up,Bad Bunny,MIA (feat. Drake),69,11,137,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),63,5,137,37,2019-10-20,37,2019-10-20
64,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,51,22,,,,
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,1,115,74,2020-04-19,18,2020-08-09
66,down,Bad Bunny & Tony Dize,La Corriente,62,43,6,,,,
67,up,Alvaro Soler & Topic,Solo Para Ti,76,53,4,,,,
68,down,Daddy Yankee,Gasolina,64,15,62,,,,
69,up,KAROL G & Nicki Minaj,Tusa,71,1,137,29,2019-11-17,5,2020-02-02
70,down,J Balvin & Maria Becerra,Qué Más Pues?,67,5,56,,,,
71,up,Zion & Lennox & Danny Ocean,Brisa,86,48,3,,,,
72,down,Aventura,Obsesión,68,17,132,,,,
73,down,Nicky Jam & J Balvin,X,66,38,72,,,,
74,down,Ozuna,El Farsante,61,3,135,,,,
75,down,Bad Bunny,Aguacero,74,52,6,,,,
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,100,14,2020-08-02,10,2020-08-23
77,down,Rauw Alejandro & Chencho Corleone,El Efecto,72,2,114,76,2020-06-14,72,2020-07-05
78,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,12,137,,,,
79,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,16,1,,,,
80,up,Maluma & Chencho Corleone,Nos Comemos Vivos,96,80,2,,,,
81,down,Bad Bunny,Enséñame a Bailar,73,49,6,,,,
82,down,J Balvin & Skrillex,In Da Getto,77,4,51,,,,
83,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,3,137,21,2019-10-06,19,2019-10-13
84,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,91,11,39,,,,
85,down,Bad Bunny & Buscabulla,Andrea,83,60,6,,,,
86,down,Bad Bunny,Dos Mil 16,85,53,6,,,,
87,-,Fred De Palma,"AU REVOIR (feat. Guè, JVLI & Rose Villain)",-,12,8,,,,
88,up,Farruko,Nazareno,97,56,2,,,,
89,down,VillaBanks,Chupa Chupa,78,18,71,,,,
90,down,J Balvin & Bad Bunny,LA CANCIÓN,84,25,55,72,2019-10-06,48,2019-11-03
91,down,Bad Bunny,Me Fui de Vacaciones,80,59,6,,,,
92,down,Luis Cordoba Remix & DJ Chino,Hace Calor Remix,87,87,2,,,,
93,down,La Ross Maria,Mi Regalo Mas Bonito,81,7,25,82,2020-10-04,76,2020-10-18
94,down,Ozuna,Dile Que Tú Me Quieres,82,10,30,,,,
95,down,Bad Bunny,Un Coco,92,62,6,,,,
96,down,"Ozuna, Doja Cat & Sia",Del Mar,94,8,92,,,,
97,down,Nicky Jam & Ozuna,Te Robaré,89,10,137,,,,
98,up,Rvssian & Sfera Ebbasta,Pablo,98,21,132,,,,
99,-,Alvaro Soler,El Mismo Sol,-,59,4,,,,
100,down,ROSALÍA & Travis Scott,TKN,95,3,107,96,2020-05-31,21,2020-06-07
