Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,2,1,8,,,,
2,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],1,1,9,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,13,,,,
4,up,ROSALÍA,DESPECHÁ,43,3,2,,,,
5,down,Farruko,Pepas,4,1,57,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,5,13,,,,
7,up,Danny Ocean,Fuera del mercado,7,1,20,,,,
8,down,Cris Mj,Una Noche en Medellín,6,1,22,,,,
9,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),8,1,28,,,,
10,up,Bad Bunny & Jhay Cortez,Tarot,10,10,13,,,,
11,up,KAROL G,PROVENZA,12,11,16,,,,
12,down,Icy Subzero,MUJER,9,4,3,,,,
13,up,Gala,Freed from Desire,13,3,85,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,93,3,2020-11-08,1,2020-11-15
15,down,Bad Bunny,Moscow Mule,14,6,13,,,,
16,up,Manuel Turizo,La Bachata,20,3,6,,,,
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,7,144,,,,
18,down,Elettra Lamborghini,Pistolero,17,1,62,,,,
19,down,Fred De Palma & Justin Quiles,ROMANCE,11,1,19,,,,
20,down,Ozuna,Se Preparó,18,8,144,,,,
21,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,22,2,64,,,,
22,up,Ozuna,El Farsante,24,3,142,,,,
23,down,Bad Bunny,Efecto,21,12,13,,,,
24,down,Rauw Alejandro,Todo De Ti,23,3,64,,,,
25,up,Rvfv,Yo No Sé,25,1,76,,,,
26,up,Daddy Yankee,Limbo,45,22,133,,,,
27,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,16,8,,,,
28,up,Jovanotti,A Te,35,28,63,,,,
29,down,Ozuna,Baila Baila Baila,26,10,144,,,,
30,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,5,13,,,,
31,up,ROSALÍA,LA FAMA (feat. The Weeknd),39,2,39,,,,
32,down,Danny Ocean,Me Rehúso,27,9,144,,,,
33,down,Bad Bunny,Yonaguni,32,4,62,,,,
34,down,Anitta,Envolver,28,5,22,,,,
35,up,Shakira & Rauw Alejandro,Te Felicito,38,28,16,,,,
36,down,Bad Bunny & Rauw Alejandro,Party,29,13,13,,,,
37,down,Fred De Palma,Un altro ballo (feat. Anitta),33,2,59,,,,
38,down,Myke Towers,Experimento,31,2,28,,,,
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,2,144,3,2019-10-06,3,2019-10-06
40,up,Danny Ocean,Volare,54,12,3,,,,
41,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),37,15,66,,,,
42,down,Ozuna,Dile Que Tú Me Quieres,40,10,37,,,,
43,up,Rauw Alejandro & Chencho Corleone,Desesperados,44,19,35,,,,
44,down,Natti Natasha & Ozuna,Criminal,36,14,144,,,,
45,down,Becky G. & KAROL G,MAMIII,42,4,26,,,,
46,down,Ryan Castro,Mujeriego,41,2,29,,,,
47,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",50,1,16,,,,
48,up,Bad Bunny & Tainy,Callaita,48,13,144,28,2019-10-06,23,2019-10-20
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,1,122,74,2020-04-19,18,2020-08-09
50,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,47,35,15,,,,
51,down,El Alfa,Gogo Dance,49,26,13,,,,
52,down,Zion & Lennox & Danny Ocean,Brisa,51,48,10,,,,
53,down,"Tainy, Anuel AA & Ozuna",Adicto,52,8,109,9,2019-10-06,9,2019-10-06
54,up,Alvaro Soler & Topic,Solo Para Ti,63,53,11,,,,
55,down,zzoilo & Aitana,Mon Amour (Remix),53,9,49,,,,
56,up,Rvssian & Sfera Ebbasta,Pablo,62,21,139,,,,
57,down,Ozuna,Vaina Loca (feat. Manuel Turizo),55,15,144,,,,
58,up,Bad Bunny,MIA (feat. Drake),64,11,144,,,,
59,down,VillaBanks,Chupa Chupa,58,18,78,,,,
60,up,KAROL G & Nicki Minaj,Tusa,65,1,144,29,2019-11-17,5,2020-02-02
61,down,Bad Bunny,Después de la Playa,56,12,13,,,,
62,up,Pitbull,Timber (feat. Ke$ha),70,59,50,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,1,144,60,2019-10-20,7,2019-11-17
64,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,93,26,2,,,,
65,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,14,110,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,12,144,,,,
67,up,Boza,Hecha Pa' Mi,68,1,87,88,2020-12-27,46,2021-02-07
68,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),57,2,48,,,,
69,up,Bad Bunny,Vete,83,4,31,55,2019-11-24,12,2019-12-01
70,up,Aventura,Obsesión,72,17,139,,,,
71,up,"Beny Jr, Morad & K y B",Sigue,76,6,18,,,,
72,down,"TINI, Becky G. & Anitta",La Loto,66,60,5,,,,
73,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",67,5,16,,,,
74,up,Pitbull,Feel This Moment (feat. Christina Aguilera),80,64,6,,,,
75,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",74,21,127,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito,75,30,144,,,,
77,down,J Balvin & Maria Becerra,Qué Más Pues?,71,5,63,,,,
78,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),86,1,107,14,2020-08-02,10,2020-08-23
79,down,Jovanotti,Mi Fido Di Te,78,74,5,,,,
80,up,Bad Bunny,Un Ratito,85,27,13,,,,
81,down,Justin Quiles & Robin Schulz,AEIOU,60,48,7,,,,
82,up,Pedro Capó & Farruko,Calma (Remix),82,5,144,37,2019-10-20,37,2019-10-20
83,up,Elettra Lamborghini,Pem Pem,91,17,72,,,,
84,up,Daddy Yankee,Con Calma (feat. Snow),87,4,144,,,,
85,up,Maluma,HP,94,25,89,,,,
86,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,3,144,21,2019-10-06,19,2019-10-13
87,up,Nicky Jam & Ozuna,Te Robaré,90,10,143,,,,
88,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),73,27,144,,,,
89,up,Anuel AA & Haze,Amanece,98,23,17,,,,
90,down,J Balvin,Ay Vamos,84,58,2,,,,
91,down,Boza,Ella,79,3,56,,,,
92,down,J Balvin & Skrillex,In Da Getto,89,4,58,,,,
93,-,ROSALÍA,BIZCOCHITO,-,17,7,,,,
94,down,Rauw Alejandro & Anuel AA,Reloj,81,20,48,100,2020-11-22,32,2021-01-17
95,up,Maluma,Hawái,96,3,91,63,2020-08-09,2,2020-09-20
96,down,Nicky Jam,El Amante,95,57,32,,,,
97,up,Daddy Yankee,Gasolina,99,15,67,,,,
98,down,Ozuna,Tu Foto,92,69,3,,,,
99,up,Bad Bunny,Neverita,100,35,13,,,,
100,-,Maluma,Felices los 4,-,37,109,,,,
