Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,12,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),2,2,9,,,,
3,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,2,14,,,,
4,up,Rauw Alejandro,Todo De Ti,4,3,14,,,,
5,up,J Balvin & Skrillex,In Da Getto,5,4,8,,,,
6,up,Farruko,Pepas,8,1,7,,,,
7,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),6,5,8,,,,
8,down,Aventura & Bad Bunny,Volví,7,7,3,,,,
9,up,Rvfv,Yo No Sé,9,1,26,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,10,5,13,,,,
11,up,J Balvin,Que Locura,85,11,2,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,43,3,2020-11-08,1,2020-11-15
13,up,Boza,Ella,17,3,6,,,,
14,down,Bad Bunny,Yonaguni,12,4,12,,,,
15,down,Boza,Hecha Pa' Mi,13,1,37,88,2020-12-27,46,2021-02-07
16,down,Natti Natasha & Becky G.,Ram Pam Pam,14,5,18,,,,
17,down,Enrique Iglesias,ME PASÉ (feat. Farruko),15,12,8,,,,
18,down,"Ozuna, Doja Cat & Sia",Del Mar,16,8,51,,,,
19,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,7,94,,,,
20,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,19,2,23,53,2021-03-28,13,2021-05-02
21,up,Becky G. & El Alfa,Fulanito,26,20,11,,,,
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,2,94,3,2019-10-06,3,2019-10-06
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,94,60,2019-10-20,7,2019-11-17
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,72,74,2020-04-19,18,2020-08-09
25,up,Maluma,Sobrio,25,21,7,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,57,14,2020-08-02,10,2020-08-23
27,up,Danny Ocean,Me Rehúso,29,9,94,,,,
28,up,"Mora, Bad Bunny & Sech",Volando (Remix),31,24,7,,,,
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,13,9,,,,
30,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],22,16,9,,,,
31,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,20,18,7,,,,
32,down,Álvaro Soler,Magia,30,6,25,,,,
33,down,KAROL G & Nicki Minaj,Tusa,32,1,94,29,2019-11-17,5,2020-02-02
34,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),37,15,16,,,,
35,up,Natti Natasha & Ozuna,Criminal,38,14,94,,,,
36,up,Gala,Freed from Desire,39,3,35,,,,
37,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",35,15,25,,,,
38,down,Fuego,Una Vaina Loca,33,15,9,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),36,5,94,37,2019-10-20,37,2019-10-20
40,down,Farruko,Chillax (feat. Ky-Mani Marley),34,26,13,,,,
41,up,Ozuna,Baila Baila Baila,42,10,94,,,,
42,down,Ozuna,Vaina Loca (feat. Manuel Turizo),41,15,94,,,,
43,up,ROSALÍA & Travis Scott,TKN,43,3,65,96,2020-05-31,21,2020-06-07
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,3,94,21,2019-10-06,19,2019-10-13
45,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),44,27,94,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),40,4,94,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,48,30,94,,,,
48,up,Rauw Alejandro,Cúrame,55,17,3,,,,
49,down,Juanfran,Venecia,46,40,4,,,,
50,up,Ozuna,Se Preparó,50,8,94,,,,
51,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,4,39,6,2020-12-06,6,2020-12-06
52,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],45,13,10,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,14,43,94,2021-01-31,47,2021-03-07
54,down,TINI & Maria Becerra,Miénteme,53,36,17,,,,
55,up,Bad Bunny,MIA (feat. Drake),58,11,94,,,,
56,down,Ozuna,Caramelo,52,2,63,65,2020-06-28,27,2020-08-16
57,up,Aventura,Obsesión,60,17,89,,,,
58,down,Daddy Yankee,Limbo,54,22,83,,,,
59,down,Bad Bunny & Tainy,Callaita,57,13,94,28,2019-10-06,23,2019-10-20
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,12,94,,,,
61,down,Maluma,Hawái,56,3,56,63,2020-08-09,2,2020-09-20
62,up,Lucenzo,Danza Kuduro (feat. Don Omar),64,52,27,,,,
63,up,Nicky Jam & Ozuna,Te Robaré,66,10,94,,,,
64,down,Juanfran,Como Llora,61,2,66,,,,
65,down,Rauw Alejandro & Chencho Corleone,El Efecto,62,2,71,76,2020-06-14,72,2020-07-05
66,up,Sech & Jhay Cortez,911 (Remix),72,61,6,,,,
67,down,Paulo Londra,Adán y Eva,63,12,94,,,,
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,14,60,,,,
69,down,Sebastián Yatra & Myke Towers,Pareja Del Año,65,17,18,24,2021-05-02,9,2021-05-16
70,down,Kali Uchis,telepatía,67,3,26,27,2021-02-28,6,2021-03-28
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,47,26,,,,
72,up,Rvssian & Sfera Ebbasta,Pablo,73,21,91,,,,
73,down,Ozuna,El Farsante,68,3,94,,,,
74,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",71,21,78,,,,
75,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",81,3,29,,,,
76,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),76,20,28,100,2021-02-21,25,2021-03-07
77,up,Pitbull,Timber (feat. Ke$ha),91,59,19,,,,
78,up,Elettra Lamborghini,Musica (E il resto scompare),79,1,81,,,,
79,down,Nicky Jam,Miami,69,51,4,,,,
80,up,Nicky Jam & Enrique Iglesias,El Perdón,82,63,56,,,,
81,up,Maluma,Felices los 4,86,37,80,,,,
82,down,Daddy Yankee,Gasolina,75,15,34,,,,
83,up,Elettra Lamborghini,Pem Pem,90,17,63,,,,
84,up,J Balvin & Khalid,Otra Noche Sin Ti,88,4,20,,,,
85,down,Ricky Martin,Livin' la Vida Loca,80,80,8,,,,
86,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",77,18,10,,,,
87,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],94,11,90,,,,
88,down,Maluma,HP,84,25,77,,,,
89,-,Justin Quiles & Maluma,La Botella,-,47,1,,,,
90,up,J Balvin & Bad Bunny,LA CANCIÓN,93,25,39,72,2019-10-06,48,2019-11-03
91,up,Romeo Santos,Propuesta Indecente,95,50,80,,,,
92,-,Omega,Estoy Enamorado,-,61,14,,,,
93,down,Anuel AA,Narcos,78,16,42,,,,
94,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),96,30,89,,,,
95,up,Nicky Jam & J Balvin,X,98,38,47,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,6,17,,,,
97,-,Omega,El Amor Manda,-,87,1,,,,
98,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,51,11,,,,
99,down,Reik,Me Niego (feat. Ozuna & Wisin),87,11,93,,,,
100,-,Manu Chao,Bongo Bong,-,100,1,,,,
