Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,12,74,2020-04-19,18,2020-08-09
2,up,Juanfran,Como Llora,2,2,6,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,34,29,2019-11-17,5,2020-02-02
4,up,Rauw Alejandro & Chencho Corleone,El Efecto,4,2,11,76,2020-06-14,72,2020-07-05
5,up,ROSALÍA & Travis Scott,TKN,5,3,5,96,2020-05-31,21,2020-06-07
6,up,Ozuna,Caramelo,7,2,3,65,2020-06-28,27,2020-08-16
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,34,60,2019-10-20,7,2019-11-17
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,34,3,2019-10-06,3,2019-10-06
9,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),11,8,5,,,,
10,up,Juanfran,El Final,10,10,4,,,,
11,down,Elettra Lamborghini,Musica (E il resto scompare),9,1,21,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),17,5,34,37,2019-10-20,37,2019-10-20
13,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,12,9,5,31,2020-06-07,31,2020-06-07
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,34,21,2019-10-06,19,2019-10-13
15,down,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),13,9,5,,,,
16,down,Feid & Justin Quiles,Porfa,14,6,13,89,2020-04-19,77,2020-05-03
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,7,34,,,,
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,6,18,38,2020-03-08,7,2020-03-29
19,up,Shakira & Anuel AA,Me Gusta,21,4,24,73,2020-01-19,50,2020-03-15
20,down,Daddy Yankee,Con Calma (feat. Snow),19,4,34,,,,
21,down,Omega,Pegao,20,16,5,,,,
22,up,Anuel AA,Narcos,22,16,5,,,,
23,up,Becky G.,MALA SANTA,23,4,32,87,2019-10-27,87,2019-10-27
24,up,Black Eyed Peas & El Alfa,NO MAÑANA,73,24,2,,,,
25,up,Nicky Jam & Ozuna,Te Robaré,32,10,34,,,,
26,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,26,12,9,,,,
27,down,Natti Natasha & Ozuna,Criminal,25,14,34,,,,
28,down,Prince Royce,Carita de Inocente,24,24,8,,,,
29,up,Sech,Relación,52,7,5,78,2020-06-07,28,2020-07-19
30,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,87,16,2,,,,
31,up,Danny Ocean,Me Rehúso,31,9,34,,,,
32,down,Bad Bunny,Yo Perreo Sola,29,12,18,44,2020-03-08,31,2020-04-19
33,down,Ozuna,Vaina Loca (feat. Manuel Turizo),28,15,34,,,,
34,down,J Balvin,Amarillo,30,4,15,30,2020-03-29,30,2020-03-29
35,down,Paulo Londra,Adán y Eva,33,12,34,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,12,34,,,,
37,down,Ozuna,Se Preparó,35,8,34,,,,
38,up,Anuel AA,El Manual,44,38,5,,,,
39,down,J Balvin,Rojo,36,5,18,36,2020-03-08,35,2020-03-29
40,up,Nicky Jam & Daddy Yankee,Muévelo,47,8,25,,,,
41,down,Bad Bunny,MIA (feat. Drake),37,11,34,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,45,30,34,,,,
43,down,Ozuna,Baila Baila Baila,38,10,34,,,,
44,down,Ozuna,El Farsante,41,3,34,,,,
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,6,34,27,2019-10-06,27,2019-10-06
46,down,J Balvin,Blanco,39,5,33,,,,
47,down,"Ronny J, Sfera Ebbasta & Duki",Miami,27,10,4,,,,
48,up,Anuel AA,Reggaetonera,48,25,5,,,,
49,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],43,11,34,,,,
50,down,Reik,Me Niego (feat. Ozuna & Wisin),42,11,34,,,,
51,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),51,42,4,,,,
52,down,Bad Bunny & Tainy,Callaita,49,13,34,28,2019-10-06,23,2019-10-20
53,down,Anuel AA & Tego Calderón,Jangueo,40,23,5,,,,
54,down,"Tainy, Anuel AA & Ozuna",Adicto,46,8,34,9,2019-10-06,9,2019-10-06
55,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),54,27,34,,,,
56,up,Maluma,HP,59,25,34,,,,
57,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,92,13,2,,,,
58,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],65,16,17,,,,
59,up,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),72,21,33,,,,
60,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),60,30,34,,,,
61,down,J Balvin,Morado,53,6,25,72,2020-01-19,50,2020-03-29
62,-,Ozuna,Mi Niña,-,24,1,,,,
63,down,Anuel AA & KAROL G,Secreto,55,30,34,,,,
64,down,Ozuna,Devuélveme,57,42,34,,,,
65,down,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),58,15,34,,,,
66,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,89,14,2,94,2021-01-31,47,2021-03-07
67,down,6ix9ine,BEBE (feat. Anuel AA),56,20,30,,,,
68,down,Anuel AA & Mariah,Bandido,61,45,5,,,,
69,down,Myke Towers,Diosa,63,45,18,45,2020-03-01,45,2020-03-01
70,up,Daddy Yankee,Limbo,71,22,32,,,,
71,down,Rvssian & Sfera Ebbasta,Pablo,64,21,34,,,,
72,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",67,21,34,,,,
73,down,Ozuna,Ibiza (feat. Romeo Santos),69,43,34,,,,
74,up,Nicky Jam & Enrique Iglesias,El Perdón,83,63,22,,,,
75,down,Chimbala,El Boom,68,17,10,96,2019-10-20,96,2019-10-20
76,up,J Balvin,Azul,79,13,13,99,2020-03-29,70,2020-06-28
77,down,Rauw Alejandro & Farruko,Fantasías,62,28,34,92,2019-10-13,19,2019-12-08
78,down,Becky G. & Natti Natasha,Sin Pijama,70,39,34,,,,
79,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),76,24,34,94,2019-11-03,94,2019-11-03
80,down,Ozuna,Síguelo Bailando,75,22,34,,,,
81,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",66,34,10,,,,
82,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,86,13,11,,,,
83,down,Rauw Alejandro,Tattoo,74,49,19,74,2020-03-22,35,2020-07-26
84,down,VillaBanks,Chupa Chupa,80,18,11,,,,
85,down,Manuel Turizo & Anuel AA,Te Quemaste,81,11,34,49,2019-10-06,49,2019-10-06
86,up,J Balvin & Bad Bunny,QUÉ PRETENDES,93,33,21,80,2019-10-06,60,2019-10-27
87,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),77,52,11,92,2020-04-19,62,2020-09-06
88,down,Aventura,Obsesión,85,17,29,,,,
89,down,Maluma,Felices los 4,84,37,34,,,,
90,-,El Alfa,Suave,-,90,1,,,,
91,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,51,2,,,,
92,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],96,61,2,,,,
93,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,23,1,79,2020-07-05,50,2020-07-12
94,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,94,1,,,,
95,down,Bad Bunny,NI BIEN NI MAL,91,25,34,,,,
96,-,Jarabe de Palo,Bonito (feat. Jovanotti) [Versione 50 Palos],-,96,1,,,,
97,down,Elettra Lamborghini,Pem Pem,88,17,34,,,,
98,down,Romeo Santos,Propuesta Indecente,95,50,29,,,,
99,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],94,28,6,94,2020-05-31,13,2020-07-26
100,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],90,65,6,,,,
