Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,4,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,1,25,,,,
3,up,Myke Towers,LALA,3,1,18,,,,
4,up,Quevedo,Columbia,4,1,18,,,,
5,up,Jhayco,Holanda,6,3,13,,,,
6,down,Bad Bunny,BABY NUEVA,5,5,4,,,,
7,up,Bad Bunny,Tití Me Preguntó,8,1,78,,,,
8,down,ROSALÍA & Rauw Alejandro,BESO,7,1,33,,,,
9,up,Manuel Turizo,La Bachata,10,3,71,,,,
10,up,Rauw Alejandro & Bizarrap,BABY HELLO,11,7,20,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,158,3,2020-11-08,1,2020-11-15
12,down,Bad Bunny,FINA,9,6,4,,,,
13,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,15,2,18,,,,
14,up,Bad Bunny,PERRO NEGRO,14,12,4,,,,
15,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,43,,,,
16,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,6,27,,,,
17,up,Bad Bunny,MIA (feat. Drake),21,11,209,,,,
18,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,5,78,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,7,209,,,,
20,down,Bad Bunny,HIBIKI,16,10,4,,,,
21,up,Ozuna,Vaina Loca (feat. Manuel Turizo),27,15,209,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,5,78,,,,
23,up,Daddy Yankee,Gasolina,31,15,128,,,,
24,down,Bad Bunny,UN PREVIEW,20,8,6,,,,
25,up,Ozuna,Se Preparó,29,8,209,,,,
26,down,Bad Bunny,MR. OCTOBER,18,14,4,,,,
27,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),28,6,31,,,,
28,up,"Tainy, Anuel AA & Ozuna",Adicto,32,8,174,9,2019-10-06,9,2019-10-06
29,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],36,1,74,,,,
30,up,Bad Bunny,Yonaguni,40,4,127,,,,
31,up,"Beny Jr, Morad & K y B",Sigue,35,6,83,,,,
32,down,Bad Bunny,NADIE SABE,19,11,4,,,,
33,up,Anuel AA & Haze,Amanece,39,23,82,,,,
34,down,Bad Bunny,CYBERTRUCK,24,17,4,,,,
35,up,Ozuna,Dile Que Tú Me Quieres,38,10,102,,,,
36,down,Bad Bunny,SEDA,25,16,4,,,,
37,up,Bad Bunny,NI BIEN NI MAL,42,25,135,,,,
38,up,Rvssian & Sfera Ebbasta,Pablo,50,21,204,,,,
39,up,ROSALÍA,DESPECHÁ,43,3,67,,,,
40,down,Bad Bunny,MERCEDES CAROTA,33,25,4,,,,
41,up,Quevedo,Punto G,45,26,52,,,,
42,up,Natti Natasha & Ozuna,Criminal,52,14,209,,,,
43,up,Darell,Lollipop,55,30,4,,,,
44,up,Fred De Palma,Extasi,47,1,73,,,,
45,up,"El Alfa, Darell & Noriel",4K,57,7,7,,,,
46,up,Aventura,Obsesión,60,17,204,,,,
47,down,Bad Bunny,TELEFONO NUEVO,30,22,4,,,,
48,down,Bad Bunny,LOS PITS,34,24,4,,,,
49,up,Ozuna,El Farsante,61,3,207,,,,
50,up,Fred De Palma,Un altro ballo (feat. Anitta),58,2,123,,,,
51,up,Farruko,Pepas,62,1,122,,,,
52,down,Bad Bunny,GRACIAS POR NADA,37,23,4,,,,
53,up,Yandel & Feid,Yandel 150,59,6,43,,,,
54,up,Marshmello & Manuel Turizo,El Merengue,56,23,35,,,,
55,down,KAROL G,TQG,49,3,37,,,,
56,up,Danny Ocean,Me Rehúso,70,9,209,,,,
57,down,KAROL G,S91,51,25,17,,,,
58,down,Bad Bunny,NO ME QUIERO CASAR,41,27,4,,,,
59,up,Rauw Alejandro,Cúrame,67,17,92,,,,
60,up,"Mambo Kingz, DJ Luian, Luigi 21 Plus & Ozuna",Me Reclama,68,60,3,,,,
61,up,"J Balvin, USHER & DJ Khaled",Dientes,63,37,8,,,,
62,down,El Alfa,Con Silenciador (feat. Anuel AA),54,51,3,,,,
63,up,VillaBanks,Chupa Chupa,66,18,129,,,,
64,up,Ozuna,Baila Baila Baila,72,10,209,,,,
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,2,209,3,2019-10-06,3,2019-10-06
66,up,Daddy Yankee,Limbo,82,22,198,,,,
67,up,Gala,Freed from Desire,74,3,150,,,,
68,up,Jey One,Onana,69,36,11,,,,
69,down,KAROL G & Peso Pluma,QLONA,65,35,13,,,,
70,down,Bad Bunny,BATICANO,53,34,4,,,,
71,down,Bad Bunny,THUNDER Y LIGHTNING,48,37,4,,,,
72,up,Ozuna,Hey Mor (feat. Feid),73,11,56,,,,
73,up,Marshmello & Young Miko,Tempo,90,53,2,,,,
74,up,Feid & Young Miko,Classy 101,76,34,31,,,,
75,up,Quevedo & Myke Towers,Playa Del Inglés,77,3,47,,,,
76,up,Bad Bunny & Tainy,Callaita,79,13,209,28,2019-10-06,23,2019-10-20
77,up,Anuel AA,"Soldado Y Profeta (feat. Ozuna, Almighty, Kendo & Ñengo Flow)",81,77,3,,,,
78,up,J Balvin & Bad Bunny,LA CANCIÓN,80,25,119,72,2019-10-06,48,2019-11-03
79,up,Myke Towers,Experimento,91,2,71,,,,
80,down,Jovanotti,A Te,78,28,128,,,,
81,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),71,65,3,,,,
82,down,Bad Bunny,VOU 787,44,26,4,,,,
83,down,Bad Bunny,VUELVE CANDY B,46,31,4,,,,
84,down,Giorgia,Come Saprei,83,39,12,,,,
85,down,Harry Escott,Enough Dante,84,51,9,,,,
86,up,Rvfv & Pablo Mas,Mami,86,8,32,,,,
87,down,Nicky Jam & Ozuna,Te Robaré,85,10,204,,,,
88,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,89,9,99,31,2020-06-07,31,2020-06-07
89,down,Ozuna,Ibiza (feat. Romeo Santos),87,43,93,,,,
90,up,Rauw Alejandro,DILUVIO,95,12,2,,,,
91,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),97,1,91,,,,
92,-,Gianni Togni,Giulia,-,92,1,,,,
93,up,Luis Fonsi & Daddy Yankee,Despacito,94,30,203,,,,
94,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,21,189,,,,
95,down,Bad Bunny,ACHO PR,64,39,4,,,,
96,-,Maluma,HP,-,25,128,,,,
97,-,Rvfv,Yo No Sé,-,1,139,,,,
98,up,Pitbull,Timber (feat. Ke$ha),99,59,90,,,,
99,down,Rauw Alejandro,Todo De Ti,88,3,129,,,,
100,down,Maluma,Felices los 4,98,37,167,,,,
