Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,18,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,8,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,53,,,,
4,up,Manuel Turizo,La Bachata,4,3,46,,,,
5,up,KAROL G,TQG,5,3,12,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,6,6,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,133,3,2020-11-08,1,2020-11-15
8,up,Rvfv & Pablo Mas,Mami,9,8,7,,,,
9,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],8,1,49,,,,
10,up,ROSALÍA,DESPECHÁ,10,3,42,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,5,53,,,,
12,up,Fred De Palma,Extasi,12,1,48,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,5,53,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,7,184,,,,
15,up,"Beny Jr, Morad & K y B",Sigue,15,6,58,,,,
16,up,Ozuna,Se Preparó,16,8,184,,,,
17,up,ROSALÍA,LLYLM,17,5,16,,,,
18,up,Yandel & Feid,Yandel 150,18,6,18,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,11,184,,,,
20,up,Yng Lvcas,La bebe,20,19,7,,,,
21,up,Bad Bunny,Yonaguni,21,4,102,,,,
22,up,Ozuna,Dile Que Tú Me Quieres,27,10,77,,,,
23,up,Farruko,Pepas,23,1,97,,,,
24,down,Rvssian & Sfera Ebbasta,Pablo,22,21,179,,,,
25,up,Ozuna,Hey Mor (feat. Feid),29,11,31,,,,
26,down,Grupo Frontera & Bad Bunny,un x100to,24,23,4,,,,
27,down,Bad Bunny,NI BIEN NI MAL,26,25,110,,,,
28,up,Danny Ocean,Me Rehúso,28,9,184,,,,
29,down,Quevedo & Myke Towers,Playa Del Inglés,25,3,22,,,,
30,up,Gala,Freed from Desire,34,3,125,,,,
31,up,Marshmello & Manuel Turizo,El Merengue,37,23,10,,,,
32,down,Daddy Yankee,Limbo,31,22,173,,,,
33,down,Rvfv,Yo No Sé,32,1,116,,,,
34,up,Feid & Young Miko,Classy 101,40,34,6,,,,
