Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,18,74,2020-04-19,18,2020-08-09
2,up,Juanfran,Como Llora,2,2,12,,,,
3,up,Ozuna,Caramelo,3,2,9,65,2020-06-28,27,2020-08-16
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,3,14,2020-08-02,10,2020-08-23
5,down,ROSALÍA & Travis Scott,TKN,4,3,11,96,2020-05-31,21,2020-06-07
6,up,KAROL G & Nicki Minaj,Tusa,6,1,40,29,2019-11-17,5,2020-02-02
7,up,Sech,Relación,7,7,11,78,2020-06-07,28,2020-07-19
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,40,60,2019-10-20,7,2019-11-17
9,up,Rauw Alejandro & Chencho Corleone,El Efecto,9,2,17,76,2020-06-14,72,2020-07-05
10,-,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",-,5,1,,,,
11,up,Maluma,Hawái,38,3,2,63,2020-08-09,2,2020-09-20
12,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),10,8,11,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,40,3,2019-10-06,3,2019-10-06
14,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,9,5,89,2020-07-19,12,2020-08-16
15,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,15,12,15,,,,
16,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),36,15,6,,,,
17,down,Elettra Lamborghini,Musica (E il resto scompare),13,1,27,,,,
18,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,18,16,8,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,7,40,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),16,5,40,37,2019-10-20,37,2019-10-20
21,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,14,9,11,31,2020-06-07,31,2020-06-07
22,down,Shakira & Anuel AA,Me Gusta,19,4,30,73,2020-01-19,50,2020-03-15
23,down,Kiko El Crazy,La Popi,17,17,4,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,3,40,21,2019-10-06,19,2019-10-13
25,down,Anuel AA,Narcos,21,16,11,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),22,4,40,,,,
27,down,Rauw Alejandro & Camilo,Tattoo (Remix),24,24,5,66,2020-07-26,14,2020-08-09
28,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),27,25,4,,,,
29,down,Becky G.,MALA SANTA,25,4,38,87,2019-10-27,87,2019-10-27
30,up,Danny Ocean,Me Rehúso,31,9,40,,,,
31,up,Ozuna & Wisin,Gistro Amarillo,53,31,3,,,,
32,up,Natti Natasha & Ozuna,Criminal,32,14,40,,,,
33,up,Ozuna,Vaina Loca (feat. Manuel Turizo),34,15,40,,,,
34,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),28,23,7,79,2020-07-05,50,2020-07-12
35,down,Feid & Justin Quiles,Porfa,30,6,19,89,2020-04-19,77,2020-05-03
36,down,Nicky Jam & Ozuna,Te Robaré,35,10,40,,,,
37,down,Bad Bunny,Yo Perreo Sola,33,12,24,44,2020-03-08,31,2020-04-19
38,down,Ozuna,Mi Niña,26,24,7,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,12,40,,,,
40,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,6,24,38,2020-03-08,7,2020-03-29
41,up,6ix9ine,YAYA,43,10,6,31,2020-07-12,31,2020-07-12
42,down,Paulo Londra,Adán y Eva,39,12,40,,,,
43,down,Ozuna,Baila Baila Baila,40,10,40,,,,
44,up,Bad Bunny,MIA (feat. Drake),48,11,40,,,,
45,up,Anuel AA,El Manual,45,38,11,,,,
46,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),50,27,40,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,46,30,40,,,,
48,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),49,42,10,,,,
49,down,Ozuna,Se Preparó,44,8,40,,,,
50,down,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),47,9,11,,,,
51,up,Ozuna,El Farsante,59,3,40,,,,
52,down,Omega,Pegao,41,16,11,,,,
53,up,KAROL G,"Ay, DiOs Mío!",66,11,5,48,2020-08-09,24,2020-09-06
54,down,Prince Royce,Carita de Inocente,52,24,14,,,,
55,down,Bad Bunny & Tainy,Callaita,51,13,40,28,2019-10-06,23,2019-10-20
56,down,J Balvin,Rojo,54,5,24,36,2020-03-08,35,2020-03-29
57,down,Juanfran,El Final,42,10,10,,,,
58,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],58,28,12,94,2020-05-31,13,2020-07-26
59,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,6,40,27,2019-10-06,27,2019-10-06
60,down,J Balvin,Amarillo,55,4,21,30,2020-03-29,30,2020-03-29
61,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],56,11,40,,,,
62,up,Elettra Lamborghini,Pem Pem,67,17,40,,,,
63,up,Anuel AA & KAROL G,Secreto,72,30,40,,,,
64,up,Reik,Me Niego (feat. Ozuna & Wisin),64,11,40,,,,
65,up,J Balvin,Blanco,68,5,39,,,,
66,down,Anuel AA,Reggaetonera,60,25,11,,,,
67,up,"Tainy, Anuel AA & Ozuna",Adicto,71,8,40,9,2019-10-06,9,2019-10-06
68,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],61,61,8,,,,
69,up,6ix9ine,BEBE (feat. Anuel AA),88,20,36,,,,
70,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),73,30,40,,,,
71,up,Ozuna,Devuélveme,76,42,40,,,,
72,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),65,52,17,92,2020-04-19,62,2020-09-06
73,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],69,16,23,,,,
74,down,J Balvin,Azul,70,13,19,99,2020-03-29,70,2020-06-28
75,down,Maluma,HP,63,25,40,,,,
76,down,Black Eyed Peas & El Alfa,NO MAÑANA,62,24,8,,,,
77,-,Romeo Santos,Sobredosis (feat. Ozuna),-,27,1,,,,
78,up,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),79,15,40,,,,
79,up,Rvssian & Sfera Ebbasta,Pablo,87,21,40,,,,
80,up,Ozuna,Ibiza (feat. Romeo Santos),83,43,40,,,,
81,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,32,3,93,2020-08-23,66,2021-04-18
82,down,Nicky Jam & Daddy Yankee,Muévelo,74,8,31,,,,
83,down,Daddy Yankee,Limbo,75,22,38,,,,
84,up,Aventura,Obsesión,85,17,35,,,,
85,down,Myke Towers,Diosa,82,45,24,45,2020-03-01,45,2020-03-01
86,down,J Balvin,Morado,77,6,31,72,2020-01-19,50,2020-03-29
87,down,Becky G. & Natti Natasha,Sin Pijama,86,39,40,,,,
88,down,Anuel AA & Tego Calderón,Jangueo,81,23,11,,,,
89,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),90,24,40,94,2019-11-03,94,2019-11-03
90,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",92,21,40,,,,
91,down,Maluma,Felices los 4,89,37,40,,,,
92,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,84,13,17,,,,
93,down,Bad Bunny,La Difícil,80,5,21,13,2020-03-08,13,2020-03-08
94,down,Ozuna,Síguelo Bailando,91,22,40,,,,
95,up,Romeo Santos,Propuesta Indecente,95,50,33,,,,
96,-,Nicky Jam & J Balvin,X,-,38,34,,,,
97,-,Jovanotti,A Te,-,28,11,,,,
98,down,Bad Bunny,NI BIEN NI MAL,93,25,39,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,96,63,28,,,,
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,18,,,,
