Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rvfv,Yo No Sé,1,1,12,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,29,3,2020-11-08,1,2020-11-15
3,down,Boza,Hecha Pa' Mi,2,1,23,88,2020-12-27,46,2021-02-07
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,2,9,53,2021-03-28,13,2021-05-02
5,up,J Balvin & Khalid,Otra Noche Sin Ti,5,4,6,,,,
6,up,Kali Uchis,telepatía,6,3,12,27,2021-02-28,6,2021-03-28
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,58,74,2020-04-19,18,2020-08-09
8,up,Álvaro Soler,Magia,8,6,11,,,,
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,7,80,,,,
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,4,25,6,2020-12-06,6,2020-12-06
11,up,KAROL G & Nicki Minaj,Tusa,13,1,80,29,2019-11-17,5,2020-02-02
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,43,14,2020-08-02,10,2020-08-23
13,up,Ozuna,Tiempo,87,10,2,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,2,80,3,2019-10-06,3,2019-10-06
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,80,60,2019-10-20,7,2019-11-17
16,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",17,15,11,,,,
17,up,Sebastián Yatra & Myke Towers,Pareja Del Año,19,17,4,24,2021-05-02,9,2021-05-16
18,down,Ozuna,Vaina Loca (feat. Manuel Turizo),16,15,80,,,,
19,down,ROSALÍA & Travis Scott,TKN,14,3,51,96,2020-05-31,21,2020-06-07
20,up,"Ozuna, Doja Cat & Sia",Del Mar,22,8,37,,,,
21,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",15,3,15,,,,
22,down,Danny Ocean,Me Rehúso,20,9,80,,,,
23,up,Ozuna,Caramelo,23,2,49,65,2020-06-28,27,2020-08-16
24,down,Daddy Yankee,Con Calma (feat. Snow),21,4,80,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),24,5,80,37,2019-10-20,37,2019-10-20
26,up,Juanfran,Como Llora,26,2,52,,,,
27,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),29,20,14,100,2021-02-21,25,2021-03-07
28,down,Natti Natasha & Ozuna,Criminal,25,14,80,,,,
29,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),52,15,2,,,,
30,up,Ozuna,Se Preparó,34,8,80,,,,
31,down,Rauw Alejandro & Chencho Corleone,El Efecto,28,2,57,76,2020-06-14,72,2020-07-05
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,14,29,94,2021-01-31,47,2021-03-07
33,down,Luis Fonsi & Daddy Yankee,Despacito,30,30,80,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,6,6,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,12,80,,,,
36,down,Maluma,Hawái,33,3,42,63,2020-08-09,2,2020-09-20
37,down,Ozuna,Baila Baila Baila,36,10,80,,,,
38,up,Sech,911,38,32,14,63,2021-03-21,27,2021-04-04
39,down,Bad Bunny,MIA (feat. Drake),35,11,80,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,9,16,21,2021-02-07,21,2021-02-07
41,up,Rauw Alejandro & Anuel AA,Reloj,41,20,30,100,2020-11-22,32,2021-01-17
42,up,Nio García & Flow La Movie,AM,43,42,3,47,2021-04-25,36,2021-05-09
43,up,Nicky Jam & Ozuna,Te Robaré,45,10,80,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,3,80,21,2019-10-06,19,2019-10-13
45,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",42,21,64,,,,
46,down,"Rvssian, Farruko & J Balvin",Ponle,40,12,10,,,,
47,down,Daddy Yankee,Limbo,44,22,69,,,,
48,up,TINI & Maria Becerra,Miénteme,48,36,3,,,,
49,down,Paulo Londra,Adán y Eva,47,12,80,,,,
50,down,KAROL G,EL MAKINON,46,18,7,63,2021-04-04,43,2021-05-02
51,up,Gala,Freed from Desire,54,3,21,,,,
52,down,Natti Natasha & Becky G.,Ram Pam Pam,49,5,4,,,,
53,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),53,27,80,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,14,46,,,,
55,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,64,18,37,93,2020-09-20,66,2020-09-27
56,down,Bad Bunny & Tainy,Callaita,51,13,80,28,2019-10-06,23,2019-10-20
57,up,Ozuna,El Farsante,58,3,80,,,,
58,up,Reik,Me Niego (feat. Ozuna & Wisin),67,11,80,,,,
59,up,Rvssian & Sfera Ebbasta,Pablo,76,21,80,,,,
60,down,Myke Towers & Juhn,Bandido,56,28,21,40,2021-01-03,6,2021-02-28
61,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",59,5,41,,,,
62,up,Aventura,Obsesión,63,17,75,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,73,8,80,9,2019-10-06,9,2019-10-06
64,up,Omega,Estoy Enamorado,99,61,2,,,,
65,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,57,14,32,91,2020-11-01,64,2020-11-22
66,down,Bad Bunny,NI BIEN NI MAL,55,25,65,,,,
67,down,Maluma,Felices los 4,60,37,69,,,,
68,up,Lucenzo,Danza Kuduro (feat. Don Omar),74,52,13,,,,
69,down,Prince Royce,Rechazame,65,6,24,,,,
70,up,Anuel AA & Ozuna,Antes,71,6,17,58,2021-01-31,58,2021-01-31
71,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),75,30,80,,,,
72,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],72,12,37,23,2020-09-13,18,2020-10-18
73,up,Maluma,HP,81,25,65,,,,
74,down,Becky G. & Natti Natasha,Sin Pijama,66,39,68,,,,
75,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],70,11,79,,,,
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,47,15,,,,
77,down,Ozuna & Camilo,Despeinada,68,9,37,97,2020-09-20,40,2020-10-04
78,up,Romeo Santos,Propuesta Indecente,78,50,71,,,,
79,down,Bad Bunny,La Romana (feat. El Alfa),61,50,5,,,,
80,up,Anuel AA & KAROL G,Secreto,80,30,80,,,,
81,down,Nicky Jam & J Balvin,X,69,38,40,,,,
82,down,J Balvin,Tu Veneno,77,8,9,,,,
83,up,Nicky Jam & Enrique Iglesias,El Perdón,84,63,44,,,,
84,down,Pitbull,Timber (feat. Ke$ha),79,59,7,,,,
85,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,32,13,,,,
86,-,"Chimbala, Brray & KITAH",Pamela,-,86,3,,,,
87,down,Elettra Lamborghini,Musica (E il resto scompare),82,1,67,,,,
88,up,Ozuna,Dile Que Tú Me Quieres,88,10,7,,,,
89,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,6,80,27,2019-10-06,27,2019-10-06
90,down,Daddy Yankee,Gasolina,86,15,21,,,,
91,-,Ozuna,Ibiza (feat. Romeo Santos),-,43,64,,,,
92,down,Farruko,Chillax (feat. Ky-Mani Marley),83,26,3,,,,
93,down,Ozuna,Devuélveme,91,42,68,,,,
94,down,Ozuna,Síguelo Bailando,90,22,52,,,,
95,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,51,7,,,,
96,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,92,92,3,,,,
97,up,Lele Pons & Guaynaa,Se Te Nota,98,3,37,81,2020-09-27,36,2020-11-15
98,-,Nicky Jam,El Amante,-,57,20,,,,
99,-,Romeo Santos,Sobredosis (feat. Ozuna),-,27,38,,,,
100,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,32,38,93,2020-08-23,66,2021-04-18
