Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,4,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,3,1,12,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,22,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,1,57,,,,
5,down,Manuel Turizo,La Bachata,4,3,50,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,6,10,,,,
7,down,KAROL G,TQG,6,3,16,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,6,6,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,137,3,2020-11-08,1,2020-11-15
10,up,ROSALÍA,DESPECHÁ,12,3,46,,,,
11,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],11,1,53,,,,
12,down,Rvfv & Pablo Mas,Mami,10,8,11,,,,
13,up,Fred De Palma,Extasi,14,1,52,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,5,57,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,5,57,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,7,188,,,,
17,up,"Beny Jr, Morad & K y B",Sigue,18,6,62,,,,
18,up,Daddy Yankee,La Despedida,21,18,3,,,,
19,up,Ozuna,Se Preparó,19,8,188,,,,
20,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,25,9,78,31,2020-06-07,31,2020-06-07
21,down,Shakira,Acróstico,13,8,5,,,,
22,down,Yandel & Feid,Yandel 150,20,6,22,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,11,188,,,,
24,down,Daddy Yankee,Limbo,23,22,177,,,,
25,down,ROSALÍA,LLYLM,24,5,20,,,,
26,up,Farruko,Pepas,28,1,101,,,,
27,up,Marshmello & Manuel Turizo,El Merengue,27,23,14,,,,
28,up,Ozuna,Dile Que Tú Me Quieres,30,10,81,,,,
29,down,Ozuna,El Farsante,26,3,186,,,,
30,down,Bad Bunny,Yonaguni,29,4,106,,,,
31,up,Natti Natasha & Ozuna,Criminal,31,14,188,,,,
32,up,Danny Ocean,Me Rehúso,32,9,188,,,,
33,up,Yng Lvcas,La bebe,33,19,11,,,,
34,up,"Tainy, Anuel AA & Ozuna",Adicto,36,8,153,9,2019-10-06,9,2019-10-06
35,down,Daddy Yankee,Gasolina,34,15,107,,,,
36,up,Rvssian & Sfera Ebbasta,Pablo,40,21,183,,,,
37,down,Rvfv,Yo No Sé,35,1,120,,,,
38,down,Ozuna,Hey Mor (feat. Feid),37,11,35,,,,
39,up,Gala,Freed from Desire,39,3,129,,,,
40,up,Marshmello & Farruko,Esta Vida,50,33,4,,,,
41,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",93,41,2,,,,
42,down,Bad Bunny,NI BIEN NI MAL,38,25,114,,,,
43,up,Aventura,Obsesión,43,17,183,,,,
44,up,Ozuna,Baila Baila Baila,44,10,188,,,,
45,down,Quevedo & Myke Towers,Playa Del Inglés,41,3,26,,,,
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,2,188,3,2019-10-06,3,2019-10-06
47,down,Maluma,Felices los 4,42,37,147,,,,
48,down,Anuel AA & Haze,Amanece,46,23,61,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,14,154,,,,
50,up,Nicky Jam & Ozuna,Te Robaré,71,10,183,,,,
51,up,ROSALÍA,LA FAMA (feat. The Weeknd),55,2,83,,,,
52,up,Feid & Young Miko,Classy 101,53,34,10,,,,
53,down,Maluma,11 PM,52,38,47,68,2019-10-06,68,2019-10-06
54,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",56,21,171,,,,
55,up,J Balvin,Ginza,58,41,25,,,,
56,down,Quevedo,Punto G,54,26,31,,,,
57,down,Ozuna,Vaina Loca (feat. Manuel Turizo),51,15,188,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,73,25,98,72,2019-10-06,48,2019-11-03
59,up,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",59,5,55,,,,
60,down,El Jhota,Casa de Papel (feat. Jul) [Remix],48,30,7,,,,
61,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",60,16,45,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,1,166,74,2020-04-19,18,2020-08-09
63,up,Nicky Jam,El Amante,90,57,41,,,,
64,down,J Balvin,Ay Vamos,62,58,43,,,,
65,up,Nio García,Tus Poses,66,65,11,,,,
66,down,Fred De Palma,Un altro ballo (feat. Anitta),64,2,103,,,,
67,down,Bad Bunny & Tainy,Callaita,65,13,188,28,2019-10-06,23,2019-10-20
68,down,Rauw Alejandro,Todo De Ti,67,3,108,,,,
69,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),68,1,72,,,,
70,down,Grupo Frontera & Bad Bunny,un x100to,61,23,8,,,,
71,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,15,110,,,,
72,up,Paulo Londra,Adán y Eva,79,12,168,,,,
73,down,KAROL G,PROVENZA,72,11,60,,,,
74,-,ROSALÍA,TUYA,-,9,1,,,,
75,down,Bad Bunny,Moscow Mule,70,6,57,,,,
76,down,El Alfa,Chu Chu Pamela,57,12,17,,,,
77,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,81,2,108,,,,
78,up,Arcángel & Bad Bunny,La Jumpa,78,11,28,,,,
79,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,6,102,27,2019-10-06,27,2019-10-06
80,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,69,9,16,,,,
81,down,Cris Mj,Una Noche en Medellín,74,1,66,,,,
82,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),77,3,186,21,2019-10-06,19,2019-10-13
83,up,Rauw Alejandro,Cúrame,85,17,71,,,,
84,down,"YOVNGCHIMI, DJ Drama & Shiva",Milano Town (feat. Murda Beatz),45,14,4,,,,
85,down,Jovanotti,A Te,82,28,107,,,,
86,-,"Sky, Feid & Myke Towers",El Cielo,-,86,1,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,188,60,2019-10-20,7,2019-11-17
88,up,ROSALÍA & Travis Scott,TKN,99,3,149,96,2020-05-31,21,2020-06-07
89,down,Elettra Lamborghini,Pistolero,88,1,106,,,,
90,up,KAROL G,WATATI (feat. Aldo Ranks),98,31,2,,,,
91,down,TINI,Cupido,75,43,17,,,,
92,-,Pitbull,Timber (feat. Ke$ha),-,59,87,,,,
93,up,Luis Fonsi & Daddy Yankee,Despacito,94,30,186,,,,
94,up,Maluma,Hawái,100,3,98,63,2020-08-09,2,2020-09-20
95,-,Maluma,COCO LOCO,-,26,1,,,,
96,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,12,171,,,,
97,down,Rauw Alejandro,Dile a El,92,54,5,,,,
98,down,Farruko,Chillax (feat. Ky-Mani Marley),80,26,62,,,,
99,down,Rauw Alejandro & Chencho Corleone,Desesperados,95,19,79,,,,
100,-,Nicky Jam & Enrique Iglesias,El Perdón,-,63,92,,,,
