Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,24,,,,
2,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],4,2,16,,,,
3,down,José Feliciano,Feliz Navidad,2,1,21,48,2019-12-29,48,2019-12-29
4,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,5,2,31,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,6,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,60,3,2020-11-08,1,2020-11-15
7,down,Rauw Alejandro,Todo De Ti,6,3,31,,,,
8,up,Elettra Lamborghini,Pistolero,8,1,29,,,,
9,up,Bad Bunny,Yonaguni,9,4,29,,,,
10,up,Rvfv,Yo No Sé,10,1,43,,,,
11,up,J Balvin & Maria Becerra,Qué Más Pues?,12,5,30,,,,
12,up,Fred De Palma,Un altro ballo (feat. Anitta),13,2,26,,,,
13,down,J Balvin & Skrillex,In Da Getto,11,4,25,,,,
14,up,zzoilo & Aitana,Mon Amour (Remix),14,9,16,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,7,111,,,,
16,up,Boza,Ella,18,3,23,,,,
17,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,11,15,,,,
18,down,Boza,Hecha Pa' Mi,17,1,54,88,2020-12-27,46,2021-02-07
19,up,Aventura & Bad Bunny,Volví,20,7,20,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,2,111,3,2019-10-06,3,2019-10-06
21,up,KAROL G & Nicki Minaj,Tusa,23,1,111,29,2019-11-17,5,2020-02-02
22,down,Rauw Alejandro,Cúrame,21,17,20,,,,
23,down,Morad,Cuando Ella Sale,19,9,9,,,,
24,up,Natti Natasha & Ozuna,Criminal,25,14,111,,,,
25,down,Danny Ocean,Me Rehúso,24,9,111,,,,
26,up,Jhay Cortez & Anuel AA,Ley Seca,26,19,16,,,,
27,up,Ozuna,Vaina Loca (feat. Manuel Turizo),27,15,111,,,,
28,up,Gala,Freed from Desire,29,3,52,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,111,60,2019-10-20,7,2019-11-17
30,up,Rauw Alejandro & Chencho Corleone,Desesperados,80,19,2,,,,
31,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),30,30,100,,,,
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,33,12,11,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,74,14,2020-08-02,10,2020-08-23
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,89,74,2020-04-19,18,2020-08-09
35,up,Bad Bunny,MIA (feat. Drake),37,11,111,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),35,4,111,,,,
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,4,56,6,2020-12-06,6,2020-12-06
38,down,Ozuna,Se Preparó,34,8,111,,,,
39,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",79,16,2,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),41,5,111,37,2019-10-20,37,2019-10-20
41,down,Daddy Yankee,Limbo,40,22,100,,,,
42,up,J Balvin,Una Nota,50,7,15,,,,
43,up,Aventura,Obsesión,43,17,106,,,,
44,down,ROSALÍA & Travis Scott,TKN,36,3,82,96,2020-05-31,21,2020-06-07
45,down,"Ozuna, Doja Cat & Sia",Del Mar,42,8,68,,,,
46,up,Ozuna,Baila Baila Baila,51,10,111,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,45,30,111,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,12,111,,,,
49,up,Anuel AA & KAROL G,Secreto,53,30,97,,,,
50,down,Rvssian & Sfera Ebbasta,Pablo,49,21,108,,,,
51,down,Flaco Mamba,Lobalo,38,9,11,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,14,77,,,,
53,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),71,27,111,,,,
54,down,Maluma,Sobrio,52,21,24,,,,
55,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,46,32,12,,,,
56,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",63,21,94,,,,
57,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,61,2,40,53,2021-03-28,13,2021-05-02
58,up,Lucenzo,Danza Kuduro (feat. Don Omar),59,52,44,,,,
59,up,Bad Bunny & Tainy,Callaita,62,13,111,28,2019-10-06,23,2019-10-20
60,down,Paulo Londra,Adán y Eva,55,12,111,,,,
61,down,Ozuna,El Farsante,58,3,109,,,,
62,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,44,13,5,,,,
63,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),57,15,33,,,,
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,3,111,21,2019-10-06,19,2019-10-13
65,down,Rauw Alejandro & Chencho Corleone,El Efecto,54,2,88,76,2020-06-14,72,2020-07-05
66,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),98,2,15,,,,
67,up,Romeo Santos,Propuesta Indecente,77,50,89,,,,
68,down,Nicky Jam & Ozuna,Te Robaré,67,10,111,,,,
69,down,Jovanotti,A Te,68,28,42,,,,
70,down,Ozuna,Caramelo,65,2,80,65,2020-06-28,27,2020-08-16
71,up,Natti Natasha & Becky G.,Ram Pam Pam,72,5,35,,,,
72,up,Maluma,Hawái,73,3,73,63,2020-08-09,2,2020-09-20
73,-,Kali Uchis,telepatía,-,3,38,27,2021-02-28,6,2021-03-28
74,up,Bad Bunny,NI BIEN NI MAL,89,25,72,,,,
75,up,Maluma,Felices los 4,94,37,88,,,,
76,down,Juanfran,Como Llora,66,2,83,,,,
77,up,"Tainy, Anuel AA & Ozuna",Adicto,78,8,92,9,2019-10-06,9,2019-10-06
78,down,Becky G. & El Alfa,Fulanito,76,20,28,,,,
79,down,TINI & Maria Becerra,Miénteme,69,36,34,,,,
80,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,24,22,,,,
81,down,VillaBanks,Chupa Chupa,64,18,47,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama,70,39,86,,,,
83,up,Nicky Jam & Enrique Iglesias,El Perdón,95,63,65,,,,
84,-,J Balvin,Ginza,-,41,2,,,,
85,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],97,11,92,,,,
86,up,El Villano,Amigo (feat. Puerko Fino),96,71,5,,,,
87,-,Rauw Alejandro,Aquel Nap ZzZz,-,22,1,,,,
88,up,Maria Becerra,Mi Debilidad,100,15,5,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,47,34,,,,
90,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,35,40,14,2019-10-06,12,2019-10-13
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,42,72,2019-10-06,48,2019-11-03
92,up,Romeo Santos,Sobredosis (feat. Ozuna),99,27,45,,,,
93,down,Pitbull,Timber (feat. Ke$ha),82,59,25,,,,
94,-,La Ross Maria,Mi Regalo Mas Bonito,-,7,19,82,2020-10-04,76,2020-10-18
95,-,Prince Royce,Rechazame,-,6,35,,,,
96,-,Ozuna,Devuélveme,-,42,71,,,,
97,-,Elettra Lamborghini,Musica (E il resto scompare),-,1,83,,,,
98,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,41,4,,,,
99,down,Tokischa & ROSALÍA,Linda,84,21,16,,,,
100,down,Anuel AA,Leyenda,74,38,6,,,,
