Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,11,14,2020-08-02,10,2020-08-23
2,up,Ozuna,Caramelo,2,2,17,65,2020-06-28,27,2020-08-16
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,26,74,2020-04-19,18,2020-08-09
4,up,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],4,4,4,,,,
5,up,Rafa Pabön,A Güiro,6,5,7,,,,
6,down,Maluma,Hawái,5,3,10,63,2020-08-09,2,2020-09-20
7,up,Juanfran,Como Llora,7,2,20,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,3,19,96,2020-05-31,21,2020-06-07
9,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",9,5,9,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,1,48,29,2019-11-17,5,2020-02-02
11,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",11,9,13,89,2020-07-19,12,2020-08-16
12,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,12,5,23,2020-09-13,18,2020-10-18
13,up,Ozuna & Camilo,Despeinada,17,9,5,97,2020-09-20,40,2020-10-04
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,48,60,2019-10-20,7,2019-11-17
15,up,Karetta el Gucci,Fake Capo,94,7,2,,,,
16,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,16,16,4,,,,
17,down,Sech,Relación,15,7,19,78,2020-06-07,28,2020-07-19
18,up,Lele Pons & Guaynaa,Se Te Nota,30,3,5,81,2020-09-27,36,2020-11-15
19,down,"Ozuna, Doja Cat & Sia",Del Mar,14,8,5,,,,
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,2,48,3,2019-10-06,3,2019-10-06
21,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,20,18,5,93,2020-09-20,66,2020-09-27
22,down,Rauw Alejandro & Chencho Corleone,El Efecto,21,2,25,76,2020-06-14,72,2020-07-05
23,down,Anitta,Me Gusta (with Cardi B & Myke Towers),19,19,3,31,2020-09-27,31,2020-09-27
24,up,Jennifer Lopez & Maluma,Pa' Ti,85,24,2,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,7,48,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),24,5,48,37,2019-10-20,37,2019-10-20
27,down,Elettra Lamborghini,Musica (E il resto scompare),26,1,35,,,,
28,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),23,8,19,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),27,4,48,,,,
30,up,KAROL G,"Ay, DiOs Mío!",33,11,13,48,2020-08-09,24,2020-09-06
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,3,48,21,2019-10-06,19,2019-10-13
32,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,28,20,94,2020-05-31,13,2020-07-26
33,down,Romeo Santos,Sobredosis (feat. Ozuna),29,27,9,,,,
34,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,31,12,23,,,,
35,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,32,11,93,2020-08-23,66,2021-04-18
36,up,Ozuna,Vaina Loca (feat. Manuel Turizo),36,15,48,,,,
37,down,Rauw Alejandro & Camilo,Tattoo (Remix),35,24,13,66,2020-07-26,14,2020-08-09
38,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),25,16,7,52,2020-08-30,37,2020-09-20
39,up,Ozuna,Aura (feat. Arthur Hanlon),42,39,16,,,,
40,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),34,15,14,,,,
41,up,Danny Ocean,Me Rehúso,41,9,48,,,,
42,down,Natti Natasha & Ozuna,Criminal,37,14,48,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,12,48,,,,
44,up,Shakira & Anuel AA,Me Gusta,44,4,38,73,2020-01-19,50,2020-03-15
45,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,38,9,19,31,2020-06-07,31,2020-06-07
46,up,Bad Bunny,MIA (feat. Drake),47,11,48,,,,
47,up,Paulo Londra,Adán y Eva,48,12,48,,,,
48,down,Ozuna,Baila Baila Baila,46,10,48,,,,
49,down,Anuel AA,Narcos,40,16,19,,,,
50,down,Ozuna,Se Preparó,49,8,48,,,,
51,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),45,27,48,,,,
52,down,Nicky Jam & Ozuna,Te Robaré,51,10,48,,,,
53,up,Becky G.,MALA SANTA,54,4,46,87,2019-10-27,87,2019-10-27
54,down,Prince Royce,Carita de Inocente,52,24,22,,,,
55,up,Ozuna,El Farsante,55,3,48,,,,
56,up,Ozuna & Daddy Yankee,No Se Da Cuenta,61,38,5,,,,
57,down,Ozuna,Mi Niña,50,24,15,,,,
58,down,Bad Bunny,Yo Perreo Sola,53,12,32,44,2020-03-08,31,2020-04-19
59,up,Rauw Alejandro,Enchule,75,59,2,,,,
60,down,"Tainy, Anuel AA & Ozuna",Adicto,57,8,48,9,2019-10-06,9,2019-10-06
61,down,Luis Fonsi & Daddy Yankee,Despacito,58,30,48,,,,
62,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],59,11,48,,,,
63,down,Reik,Me Niego (feat. Ozuna & Wisin),60,11,48,,,,
64,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,6,32,38,2020-03-08,7,2020-03-29
65,down,Anuel AA & KAROL G,Secreto,62,30,48,,,,
66,up,Rvssian & Sfera Ebbasta,Pablo,67,21,48,,,,
67,down,Bad Bunny & Tainy,Callaita,65,13,48,28,2019-10-06,23,2019-10-20
68,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),72,30,48,,,,
69,up,Maluma,HP,73,25,48,,,,
70,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),63,53,7,67,2020-10-18,38,2020-11-15
71,down,Ozuna,Devuélveme,68,42,48,,,,
72,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",70,6,48,27,2019-10-06,27,2019-10-06
73,down,Feid & Justin Quiles,Porfa,66,6,27,89,2020-04-19,77,2020-05-03
74,up,Maluma & Jennifer Lopez,Lonely,95,74,2,,,,
75,down,J Balvin,Rojo,71,5,32,36,2020-03-08,35,2020-03-29
76,down,Lunay & Beéle,Victoria,64,64,2,,,,
77,down,Anuel AA,El Manual,69,38,19,,,,
78,down,Ozuna,Ibiza (feat. Romeo Santos),77,43,48,,,,
79,down,Omega,Pegao,74,16,19,,,,
80,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,34,1,66,2020-11-01,49,2020-11-22
81,down,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),76,15,48,,,,
82,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,13,11,,,,
83,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),78,42,18,,,,
84,-,Camilo,Vida de Rico,-,76,1,33,2020-10-04,19,2020-11-08
85,down,Maluma & Myke Towers,Madrid,80,65,6,,,,
86,up,Aventura,Obsesión,89,17,43,,,,
87,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",100,83,2,93,2020-08-30,82,2020-09-13
88,up,Elettra Lamborghini,Pem Pem,90,17,48,,,,
89,down,J Balvin,Blanco,79,5,47,,,,
90,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],81,61,16,,,,
91,down,Maluma,Felices los 4,82,37,46,,,,
92,up,Romeo Santos,Propuesta Indecente,98,50,39,,,,
93,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,83,16,16,,,,
94,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,21,44,,,,
95,up,Becky G. & Natti Natasha,Sin Pijama,99,39,45,,,,
96,down,Anuel AA,Reggaetonera,88,25,19,,,,
97,down,J Balvin,Morado,91,6,38,72,2020-01-19,50,2020-03-29
98,down,Daddy Yankee,Limbo,93,22,45,,,,
99,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),84,23,15,79,2020-07-05,50,2020-07-12
100,down,J Balvin,Amarillo,86,4,29,30,2020-03-29,30,2020-03-29
