Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,7,14,2020-08-02,10,2020-08-23
2,up,Ozuna,Caramelo,3,2,13,65,2020-06-28,27,2020-08-16
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,22,74,2020-04-19,18,2020-08-09
4,up,Juanfran,Como Llora,4,2,16,,,,
5,up,ROSALÍA & Travis Scott,TKN,6,3,15,96,2020-05-31,21,2020-06-07
6,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",5,5,5,,,,
7,up,Maluma,Hawái,8,3,6,63,2020-08-09,2,2020-09-20
8,down,KAROL G & Nicki Minaj,Tusa,7,1,44,29,2019-11-17,5,2020-02-02
9,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",9,9,9,89,2020-07-19,12,2020-08-16
10,up,Sech,Relación,10,7,15,78,2020-06-07,28,2020-07-19
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,44,60,2019-10-20,7,2019-11-17
12,up,Rauw Alejandro & Chencho Corleone,El Efecto,12,2,21,76,2020-06-14,72,2020-07-05
13,up,Rafa Pabön,A Güiro,28,5,3,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,2,44,3,2019-10-06,3,2019-10-06
15,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),14,8,15,,,,
16,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),16,16,3,52,2020-08-30,37,2020-09-20
17,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),15,15,10,,,,
18,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,17,12,19,,,,
19,up,Elettra Lamborghini,Musica (E il resto scompare),19,1,31,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,7,44,,,,
21,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,18,16,12,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),20,5,44,37,2019-10-20,37,2019-10-20
23,up,Daddy Yankee,Con Calma (feat. Snow),24,4,44,,,,
24,up,Rauw Alejandro & Camilo,Tattoo (Remix),27,24,9,66,2020-07-26,14,2020-08-09
25,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,22,9,15,31,2020-06-07,31,2020-06-07
26,up,Anuel AA,Narcos,26,16,15,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,3,44,21,2019-10-06,19,2019-10-13
28,down,Shakira & Anuel AA,Me Gusta,23,4,34,73,2020-01-19,50,2020-03-15
29,up,Romeo Santos,Sobredosis (feat. Ozuna),36,27,5,,,,
30,up,KAROL G,"Ay, DiOs Mío!",34,11,9,48,2020-08-09,24,2020-09-06
31,up,Ozuna,Vaina Loca (feat. Manuel Turizo),31,15,44,,,,
32,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],41,28,16,94,2020-05-31,13,2020-07-26
33,down,Ozuna,Mi Niña,29,24,11,,,,
34,down,Danny Ocean,Me Rehúso,30,9,44,,,,
35,up,Natti Natasha & Ozuna,Criminal,35,14,44,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,12,44,,,,
37,up,Bad Bunny,MIA (feat. Drake),40,11,44,,,,
38,down,Becky G.,MALA SANTA,33,4,42,87,2019-10-27,87,2019-10-27
39,up,Ozuna,Aura (feat. Arthur Hanlon),93,39,12,,,,
40,up,Ozuna,Baila Baila Baila,44,10,44,,,,
41,up,Paulo Londra,Adán y Eva,42,12,44,,,,
42,up,Prince Royce,Carita de Inocente,48,24,18,,,,
43,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,32,7,93,2020-08-23,66,2021-04-18
44,down,Kiko El Crazy,La Popi,39,17,8,,,,
45,down,Nicky Jam & Ozuna,Te Robaré,38,10,44,,,,
46,up,Ozuna,Se Preparó,47,8,44,,,,
47,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),45,27,44,,,,
48,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,46,6,28,38,2020-03-08,7,2020-03-29
49,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),32,25,8,,,,
50,up,Anuel AA,El Manual,52,38,15,,,,
51,down,Bad Bunny,Yo Perreo Sola,43,12,28,44,2020-03-08,31,2020-04-19
52,down,Ozuna,El Farsante,50,3,44,,,,
53,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),61,53,3,67,2020-10-18,38,2020-11-15
54,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),51,23,11,79,2020-07-05,50,2020-07-12
55,up,6ix9ine,YAYA,64,10,10,31,2020-07-12,31,2020-07-12
56,down,Luis Fonsi & Daddy Yankee,Despacito,53,30,44,,,,
57,down,Feid & Justin Quiles,Porfa,49,6,23,89,2020-04-19,77,2020-05-03
58,down,J Balvin,Rojo,56,5,28,36,2020-03-08,35,2020-03-29
59,down,Bad Bunny & Tainy,Callaita,55,13,44,28,2019-10-06,23,2019-10-20
60,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],57,11,44,,,,
61,up,Reik,Me Niego (feat. Ozuna & Wisin),65,11,44,,,,
62,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,6,44,27,2019-10-06,27,2019-10-06
63,down,Anuel AA & KAROL G,Secreto,60,30,44,,,,
64,up,Ozuna,Devuélveme,72,42,44,,,,
65,up,Maluma & Myke Towers,Madrid,83,65,2,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,69,8,44,9,2019-10-06,9,2019-10-06
67,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),58,42,14,,,,
68,down,Maluma,HP,66,25,44,,,,
69,up,Ozuna,Ibiza (feat. Romeo Santos),79,43,44,,,,
70,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,86,13,9,,,,
71,down,J Balvin,Amarillo,63,4,25,30,2020-03-29,30,2020-03-29
72,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),75,30,44,,,,
73,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,1,,,,
74,down,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),71,15,44,,,,
75,down,Anuel AA,Reggaetonera,74,25,15,,,,
76,down,J Balvin,Blanco,70,5,43,,,,
77,up,Rvssian & Sfera Ebbasta,Pablo,84,21,44,,,,
78,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,12,1,23,2020-09-13,18,2020-10-18
79,down,Elettra Lamborghini,Pem Pem,59,17,44,,,,
80,down,J Balvin,Azul,77,13,23,99,2020-03-29,70,2020-06-28
81,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],67,61,12,,,,
82,down,Omega,Pegao,73,16,15,,,,
83,down,Juanfran,El Final,76,10,14,,,,
84,-,Ozuna & Camilo,Despeinada,-,9,1,97,2020-09-20,40,2020-10-04
85,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",94,85,2,,,,
86,down,Aventura,Obsesión,78,17,39,,,,
87,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,38,1,,,,
88,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,54,1,,,,
89,-,Ozuna,Mala,-,42,1,,,,
90,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,18,1,93,2020-09-20,66,2020-09-27
91,-,Lele Pons & Guaynaa,Se Te Nota,-,3,1,81,2020-09-27,36,2020-11-15
92,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],80,16,27,,,,
93,-,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),-,83,1,,,,
94,-,VillaBanks,Chupa Chupa,-,18,14,,,,
95,-,Maluma,Cielo a un Diablo,-,95,1,,,,
96,-,Niko Pandetta,Tutte e seré,-,96,2,,,,
97,down,6ix9ine,BEBE (feat. Anuel AA),85,20,40,,,,
98,down,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),68,9,15,,,,
99,down,J Balvin,Morado,89,6,35,72,2020-01-19,50,2020-03-29
100,down,Myke Towers,Diosa,90,45,28,45,2020-03-01,45,2020-03-01
