Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,8,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,102,,,,
3,up,Ozuna,El Farsante,3,3,231,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,49,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,182,3,2020-11-08,1,2020-11-15
6,up,"Beny Jr, Morad & K y B",Sigue,6,6,107,,,,
7,up,Quevedo,Columbia,7,1,42,,,,
8,up,Manuel Turizo,La Bachata,9,3,95,,,,
9,up,Ozuna,Se Preparó,10,8,233,,,,
10,up,Ozuna,Dile Que Tú Me Quieres,11,10,126,,,,
11,down,Fred De Palma,IL CIELO NON CI VUOLE,8,1,11,,,,
12,up,"El Alfa, Darell & Noriel",4K,12,7,31,,,,
13,up,ROSALÍA & Rauw Alejandro,BESO,17,1,57,,,,
14,down,Shakira,Puntería,13,4,5,,,,
15,down,Myke Towers,LALA,14,1,42,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,11,233,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,5,102,,,,
18,up,Ozuna,Vaina Loca (feat. Manuel Turizo),62,15,233,,,,
19,down,Natti Natasha & Ozuna,Criminal,15,14,233,,,,
20,up,Myke Towers,LA FALDA,20,7,17,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,5,102,,,,
22,down,Rauw Alejandro,DILUVIO,21,12,26,,,,
23,down,Bad Bunny,Yonaguni,22,4,151,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,7,233,,,,
25,down,Jhayco,Holanda,24,3,37,,,,
26,down,Bad Bunny,MONACO,25,1,28,,,,
27,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,9,123,31,2020-06-07,31,2020-06-07
28,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),37,6,55,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,67,,,,
30,up,Aventura,Obsesión,30,17,228,,,,
31,up,Daddy Yankee,Limbo,31,22,222,,,,
32,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,6,51,,,,
33,down,Ozuna,Baila Baila Baila,26,10,233,,,,
34,down,Bad Bunny,NI BIEN NI MAL,33,25,159,,,,
35,down,Daddy Yankee,Gasolina,32,15,152,,,,
36,down,DaniMflow & Daviles de Novelda,Mi gyal,28,14,23,,,,
37,down,Young Cister & Morad,PUERTO ESCONDIDO,29,22,13,,,,
38,down,J Balvin & Bad Bunny,LA CANCIÓN,34,25,143,72,2019-10-06,48,2019-11-03
39,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,2,1,,,,
40,down,Nicky Jam & Ozuna,Te Robaré,36,10,228,,,,
41,down,"Tainy, Anuel AA & Ozuna",Adicto,35,8,198,9,2019-10-06,9,2019-10-06
42,up,Peso Pluma & Anitta,BELLAKEO,42,9,18,,,,
43,up,Lomiiel,HAY LUPITA,94,25,2,,,,
44,down,Anuel AA & Haze,Amanece,39,23,106,,,,
45,down,Rauw Alejandro & Bizarrap,BABY HELLO,41,7,44,,,,
46,up,Rauw Alejandro & Chencho Corleone,El Efecto,47,2,156,76,2020-06-14,72,2020-07-05
47,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],45,1,98,,,,
48,down,Nicky Jam & J Balvin,X,43,38,81,,,,
49,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,21,210,,,,
50,up,Quevedo,Punto G,50,26,76,,,,
51,up,Danny Ocean,Me Rehúso,51,9,233,,,,
52,down,KAROL G & Tiësto,CONTIGO,48,35,10,,,,
53,up,Bad Bunny & Tainy,Callaita,57,13,233,28,2019-10-06,23,2019-10-20
54,up,Feid & ATL Jacob,LUNA,55,32,19,,,,
55,up,J Balvin,Ginza,56,41,55,,,,
56,down,Nicky Jam,Hasta el Amanecer,40,40,11,,,,
57,down,Maluma,Felices los 4,54,37,187,,,,
58,up,Fred De Palma,Extasi,59,1,97,,,,
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,2,233,3,2019-10-06,3,2019-10-06
60,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),58,1,114,,,,
61,down,Rauw Alejandro,Todo De Ti,52,3,153,,,,
62,down,嘻哈鬥牛梗,Guantanamera (She's Hot),49,6,17,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,3,226,21,2019-10-06,19,2019-10-13
64,down,Maluma,HP,53,25,152,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito,67,30,227,,,,
66,down,Ozuna,Ibiza (feat. Romeo Santos),65,43,97,,,,
67,down,ROSALÍA,DESPECHÁ,61,3,91,,,,
68,up,Farruko,Pepas,69,1,146,,,,
69,up,Ozuna,Tu Foto,70,69,30,,,,
70,down,Maluma,11 PM,68,38,84,68,2019-10-06,68,2019-10-06
71,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,14,187,,,,
72,down,Fred De Palma,Un altro ballo (feat. Anitta),38,2,141,,,,
73,down,Shakira,Chantaje (feat. Maluma),64,25,45,,,,
74,up,Daddy Yankee,Dura,74,44,53,,,,
75,down,Paulo Londra,Adán y Eva,66,12,183,,,,
76,down,Rauw Alejandro,Cúrame,75,17,116,,,,
77,up,Cris Mj,Una Noche en Medellín,83,1,76,,,,
78,down,Jovanotti,A Te,77,28,152,,,,
79,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),88,27,162,,,,
80,down,Rvssian & Sfera Ebbasta,Pablo,79,21,228,,,,
81,down,Prince Royce,Rechazame,76,6,76,,,,
82,down,Gente de Zona,La Gozadera (feat. Marc Anthony),73,37,21,,,,
83,down,El Jordan 23 & Ugly Duck,Cabaña,80,16,3,,,,
84,up,KAROL G & Peso Pluma,QLONA,89,35,37,,,,
85,up,Rauw Alejandro,Dile a El,91,54,18,,,,
86,up,Nicky Jam,Travesuras,86,86,9,,,,
87,-,Ozuna,Hey Mor (feat. Feid),-,11,79,,,,
88,down,Anna Oxa,Quando Nasce Un Amore,85,27,26,,,,
89,up,VillaBanks,Chupa Chupa,97,18,153,,,,
90,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),82,82,7,,,,
91,up,Jovanotti,Mi Fido Di Te,96,74,28,,,,
92,-,Maluma,El Perdedor,-,53,7,,,,
93,down,Gala,Freed from Desire,81,3,174,,,,
94,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),78,78,3,,,,
95,down,Bad Bunny,PERRO NEGRO,84,12,28,,,,
96,up,Prince Royce,Corazon Sin Cara,98,74,15,,,,
97,-,Manuel Turizo & Anuel AA,Te Quemaste,-,11,79,49,2019-10-06,49,2019-10-06
98,down,Ozuna,Única,87,77,35,,,,
99,up,Anuel AA & KAROL G,Secreto,100,30,153,,,,
100,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),99,15,120,,,,
