Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,10,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,1,17,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,1,25,,,,
4,up,Quevedo,Columbia,5,1,10,,,,
5,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,4,2,10,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,1,70,,,,
7,down,Manuel Turizo,La Bachata,6,3,63,,,,
8,up,Rauw Alejandro & Bizarrap,BABY HELLO,9,7,12,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,35,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,150,3,2020-11-08,1,2020-11-15
11,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,6,19,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),12,6,23,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,5,70,,,,
14,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,7,201,,,,
15,up,Ozuna,Vaina Loca (feat. Manuel Turizo),18,15,201,,,,
16,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],15,1,66,,,,
17,up,Daddy Yankee,Gasolina,19,15,120,,,,
18,down,ROSALÍA,DESPECHÁ,16,3,59,,,,
19,up,Jhayco,Holanda,40,3,5,,,,
20,down,Fred De Palma,Extasi,17,1,65,,,,
21,down,Ozuna,Se Preparó,20,8,201,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,5,70,,,,
23,down,KAROL G,TQG,21,3,29,,,,
24,up,Bad Bunny,MIA (feat. Drake),32,11,201,,,,
25,up,KAROL G,S91,27,25,9,,,,
26,down,"Beny Jr, Morad & K y B",Sigue,25,6,75,,,,
27,up,Bad Bunny,Yonaguni,46,4,119,,,,
28,down,Marshmello & Manuel Turizo,El Merengue,24,23,27,,,,
29,up,J Balvin & Bad Bunny,LA CANCIÓN,29,25,111,72,2019-10-06,48,2019-11-03
30,down,"Tainy, Anuel AA & Ozuna",Adicto,28,8,166,9,2019-10-06,9,2019-10-06
31,up,Quevedo,Punto G,33,26,44,,,,
32,down,Ozuna,Dile Que Tú Me Quieres,31,10,94,,,,
33,down,Rvfv & Pablo Mas,Mami,30,8,24,,,,
34,up,Bad Bunny,NI BIEN NI MAL,76,25,127,,,,
35,down,Anuel AA & Haze,Amanece,23,23,74,,,,
36,down,Maluma,COCO LOCO,26,26,14,,,,
37,up,Natti Natasha & Ozuna,Criminal,37,14,201,,,,
38,down,KAROL G & Peso Pluma,QLONA,35,35,5,,,,
39,down,Farruko,Pepas,34,1,114,,,,
40,down,Yandel & Feid,Yandel 150,36,6,35,,,,
41,down,Danny Ocean,Me Rehúso,38,9,201,,,,
42,up,Rvssian & Sfera Ebbasta,Pablo,51,21,196,,,,
43,up,Bad Gyal,Chulo,53,35,5,,,,
44,down,Aventura,Obsesión,39,17,196,,,,
45,up,Nicky Jam & Ozuna,Te Robaré,45,10,196,,,,
46,down,Tainy & Bad Bunny,MOJABI GHOST,44,24,11,,,,
47,down,Ozuna,El Farsante,43,3,199,,,,
48,up,Maluma,HP,48,25,122,,,,
49,down,Gala,Freed from Desire,47,3,142,,,,
50,down,Feid & Young Miko,Classy 101,41,34,23,,,,
51,down,Manuel Turizo & Anuel AA,Te Quemaste,49,11,72,49,2019-10-06,49,2019-10-06
52,down,Maluma,Felices los 4,50,37,160,,,,
53,up,Ozuna,Hey Mor (feat. Feid),55,11,48,,,,
54,up,Daddy Yankee,Limbo,56,22,190,,,,
55,down,Rauw Alejandro,Cúrame,52,17,84,,,,
56,down,ROSALÍA,TUYA,42,9,14,,,,
57,down,Quevedo & Myke Towers,Playa Del Inglés,54,3,39,,,,
58,up,Myke Towers,Experimento,61,2,63,,,,
59,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,2,201,3,2019-10-06,3,2019-10-06
60,down,Rauw Alejandro & Chencho Corleone,El Efecto,58,2,128,76,2020-06-14,72,2020-07-05
61,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,59,9,91,31,2020-06-07,31,2020-06-07
62,down,Maluma,11 PM,60,38,60,68,2019-10-06,68,2019-10-06
63,up,Farruko,Chillax (feat. Ky-Mani Marley),70,26,74,,,,
64,up,Bad Bunny & Tainy,Callaita,88,13,201,28,2019-10-06,23,2019-10-20
65,up,Rauw Alejandro,Todo De Ti,66,3,121,,,,
66,down,Ozuna,Ibiza (feat. Romeo Santos),65,43,85,,,,
67,down,ROSALÍA,LLYLM,63,5,33,,,,
68,up,Rvfv,Yo No Sé,69,1,133,,,,
69,-,Anuel AA,Brindemos (feat. Ozuna),-,47,5,,,,
70,down,Daddy Yankee,La Despedida,68,18,16,,,,
71,up,Jey One,Onana,90,36,3,,,,
72,down,Ozuna,Baila Baila Baila,62,10,201,,,,
73,down,KAROL G,MI EX TENÍA RAZÓN,64,45,5,,,,
74,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",67,21,184,,,,
75,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),83,2,64,,,,
76,up,Fred De Palma,Un altro ballo (feat. Anitta),87,2,116,,,,
77,up,Anuel AA & KAROL G,Secreto,78,30,122,,,,
78,down,ROSALÍA,LA FAMA (feat. The Weeknd),72,2,96,,,,
79,down,Luis Fonsi & Daddy Yankee,Despacito,74,30,196,,,,
80,down,Jovanotti,A Te,75,28,120,,,,
81,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,5,66,,,,
82,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,80,80,3,,,,
83,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),84,1,85,,,,
84,up,Manuel Turizo & Ozuna,Esclavo de Tus Besos,89,84,7,,,,
85,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),99,3,199,21,2019-10-06,19,2019-10-13
86,down,Marshmello & Farruko,Esta Vida,73,33,17,,,,
87,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",94,6,115,27,2019-10-06,27,2019-10-06
88,down,J Balvin,Ginza,79,41,38,,,,
89,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",85,16,58,,,,
90,up,Ozuna,Síguelo Bailando,100,22,73,,,,
91,-,Maluma,Hawái,-,3,105,63,2020-08-09,2,2020-09-20
92,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,1,149,14,2020-08-02,10,2020-08-23
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,1,179,74,2020-04-19,18,2020-08-09
94,down,KAROL G,PROVENZA,91,11,72,,,,
95,-,Harry Escott,Enough Dante,-,51,1,,,,
96,-,Elettra Lamborghini,Pistolero,-,1,118,,,,
97,up,ROSALÍA & Travis Scott,TKN,98,3,159,96,2020-05-31,21,2020-06-07
98,-,Nicky Jam,Travesuras,-,86,2,,,,
99,down,Nio García & Jay Wheeler,Aborrecio,97,59,12,,,,
100,down,Bad Bunny,Moscow Mule,93,6,70,,,,
