Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Musica (E il resto scompare),1,1,5,,,,
2,up,KAROL G & Nicki Minaj,Tusa,3,1,18,29,2019-11-17,5,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,18,60,2019-10-20,7,2019-11-17
4,up,Becky G.,MALA SANTA,4,4,16,87,2019-10-27,87,2019-10-27
5,up,Bad Bunny,La Difícil,77,5,2,13,2020-03-08,13,2020-03-08
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,2,18,3,2019-10-06,3,2019-10-06
7,up,Kidd Keo,LOCO (feat. Dark Polo Gang),40,7,2,,,,
8,down,Shakira & Anuel AA,Me Gusta,6,4,8,73,2020-01-19,50,2020-03-15
9,down,Bad Bunny & Sech,Ignorantes,7,7,4,94,2020-02-16,15,2020-03-08
10,up,J Balvin,Rojo,75,5,2,36,2020-03-08,35,2020-03-29
11,up,Bad Bunny & Daddy Yankee,La Santa,78,11,2,29,2020-03-08,29,2020-03-08
12,up,Bad Bunny,Si Veo a Tu Mamá,79,12,2,27,2020-03-08,26,2020-03-15
13,down,J Balvin,Blanco,9,5,17,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,3,18,21,2019-10-06,19,2019-10-13
15,down,Daddy Yankee,Con Calma (feat. Snow),11,4,18,,,,
16,up,Bad Bunny,Vete,25,4,16,55,2019-11-24,12,2019-12-01
17,down,Nicky Jam & Daddy Yankee,Muévelo,10,8,9,,,,
18,up,Bad Bunny,Pero Ya No,82,18,2,32,2020-03-08,32,2020-03-08
19,down,VillaBanks,Caribe (feat. Linch & Brando Luis),18,9,9,,,,
20,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,81,20,2,46,2020-03-08,46,2020-03-08
21,down,J Balvin,Morado,15,6,9,72,2020-01-19,50,2020-03-29
22,up,Bad Bunny,Yo Perreo Sola,83,12,2,44,2020-03-08,31,2020-04-19
23,down,Pedro Capó & Farruko,Calma (Remix),14,5,18,37,2019-10-20,37,2019-10-20
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,7,18,,,,
25,down,Anuel AA,Keii,12,9,5,35,2020-02-16,35,2020-02-16
26,down,VillaBanks,"Barbie (feat. Bello Figo, Linch & Brando Luis)",19,17,9,,,,
27,down,Ozuna,Se Preparó,20,8,18,,,,
28,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,17,16,5,84,2020-02-16,84,2020-02-16
29,down,Paulo Londra,Adán y Eva,22,12,18,,,,
30,down,Nicky Jam & Ozuna,Te Robaré,23,10,18,,,,
31,down,Bad Bunny & Tainy,Callaita,26,13,18,28,2019-10-06,23,2019-10-20
32,down,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),21,15,18,,,,
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,95,6,2,38,2020-03-08,7,2020-03-29
34,down,Ozuna,Vaina Loca (feat. Manuel Turizo),29,15,18,,,,
35,down,Natti Natasha & Ozuna,Criminal,24,14,18,,,,
36,up,Bad Bunny & Yaviah,Bichiyal,84,36,2,63,2020-03-08,63,2020-03-08
37,down,"Tainy, Anuel AA & Ozuna",Adicto,28,8,18,9,2019-10-06,9,2019-10-06
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,12,18,,,,
39,up,Bad Bunny,Soliá,87,39,2,67,2020-03-08,67,2020-03-08
40,up,Bad Bunny,25/8,91,40,2,97,2020-03-08,97,2020-03-08
41,down,Ozuna,Baila Baila Baila,30,10,18,,,,
42,down,Elettra Lamborghini,Non Succederà Più (feat. M¥SS KETA),13,5,5,,,,
43,down,Elettra Lamborghini,Pem Pem,27,17,18,,,,
44,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],32,11,18,,,,
45,down,Bad Bunny,MIA (feat. Drake),35,11,18,,,,
46,up,Bad Bunny,A Tu Merced,90,46,2,89,2020-03-08,89,2020-03-08
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,6,18,27,2019-10-06,27,2019-10-06
48,up,Bad Bunny & Ñengo Flow,Qué Malo,89,48,2,86,2020-03-08,86,2020-03-08
49,down,"Lunay, Ozuna & Anuel AA",Aventura,33,6,18,70,2019-11-24,62,2019-12-29
50,up,Bad Bunny,La Zona,88,50,2,94,2020-03-08,94,2020-03-08
51,down,Danny Ocean,Me Rehúso,36,9,18,,,,
52,down,Anuel AA & KAROL G,Secreto,38,30,18,,,,
53,down,Reik,Me Niego (feat. Ozuna & Wisin),39,11,18,,,,
54,down,Rauw Alejandro & Farruko,Fantasías,37,28,18,92,2019-10-13,19,2019-12-08
55,down,Becky G. & Natti Natasha,Sin Pijama,43,39,18,,,,
56,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),42,30,18,,,,
57,down,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),41,21,18,,,,
58,up,Bad Bunny,<3,93,58,2,,,,
59,down,Ozuna,100 Preguntas,44,35,4,,,,
60,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),50,24,18,94,2019-11-03,94,2019-11-03
61,up,Bad Bunny & Mora,Una Vez,94,61,2,,,,
62,down,Rvssian & Sfera Ebbasta,Pablo,48,21,18,,,,
63,up,Myke Towers,Diosa,65,45,2,45,2020-03-01,45,2020-03-01
64,up,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,92,64,2,,,,
65,down,Manuel Turizo & Anuel AA,Te Quemaste,46,11,18,49,2019-10-06,49,2019-10-06
66,down,Ozuna,Fantasía,47,4,15,,,,
67,down,Maluma,HP,54,25,18,,,,
68,down,Daddy Yankee,Que Tire pa Lante,49,15,18,97,2019-10-20,11,2019-11-03
69,down,Nicky Jam & Anuel AA,Whine Up,45,8,18,,,,
70,down,Ozuna,Devuélveme,55,42,18,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito,53,30,18,,,,
72,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),61,27,18,,,,
73,up,Rauw Alejandro,Tattoo,74,49,3,74,2020-03-22,35,2020-07-26
74,down,Bad Bunny,NI BIEN NI MAL,67,25,18,,,,
75,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,35,18,14,2019-10-06,12,2019-10-13
76,down,J Balvin & Bad Bunny,LA CANCIÓN,58,25,18,72,2019-10-06,48,2019-11-03
77,down,Sech & Ozuna,Si Te Vas,60,23,18,82,2019-10-06,45,2019-10-13
78,down,Ozuna,El Farsante,70,3,18,,,,
79,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",62,21,18,,,,
80,down,Ozuna,Síguelo Bailando,57,22,18,,,,
81,down,Jennifer Lopez,Baila Conmigo,56,43,18,,,,
82,down,Ozuna,Ibiza (feat. Romeo Santos),71,43,18,,,,
83,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",76,67,3,,,,
84,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,96,84,2,,,,
85,down,Sean Paul & J Balvin,Contra la Pared,72,34,18,,,,
86,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,63,39,12,60,2020-01-05,24,2020-02-02
87,down,Maluma,Carnaval,51,51,2,,,,
88,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,97,88,2,91,2020-03-08,91,2020-03-08
89,down,Elettra Lamborghini & Childsplay,Tócame (feat. Pitbull),68,43,18,,,,
90,down,Daddy Yankee & Sech,Definitivamente,59,32,6,,,,
91,down,Camilo & Pedro Capó,Tutu,73,19,18,17,2019-10-06,15,2019-10-13
92,down,Myke Towers,Girl,64,64,7,,,,
93,up,Nicky Jam & J Balvin,X,100,38,18,,,,
94,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,16,1,,,,
95,-,Maluma,11 PM,-,38,17,68,2019-10-06,68,2019-10-06
96,-,Pedro Capó,Buena Suerte,-,91,1,,,,
97,up,Maluma,Felices los 4,99,37,18,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,74,16,,,,
99,down,Elettra Lamborghini,Maldito Día (feat. Rkomi) [Remix],69,21,4,,,,
100,down,J Balvin & Bad Bunny,QUÉ PRETENDES,86,33,18,80,2019-10-06,60,2019-10-27
