Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,16,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,9,,,,
3,up,Fred De Palma & Guè,NOTTE CATTIVA,48,3,2,,,,
4,down,FloyyMenor & Lewis Somes,APAGA EL CEL,3,3,4,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,1,110,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,190,3,2020-11-08,1,2020-11-15
7,up,Myke Towers,LA FALDA,7,7,25,,,,
8,up,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),97,7,2,,,,
9,down,Bad Bunny,WHERE SHE GOES,6,1,57,,,,
10,down,Ozuna,El Farsante,8,3,239,,,,
11,down,Key-Key,Tengo Un Plan,9,4,7,,,,
12,down,Shakira,Puntería,10,4,13,,,,
13,down,"El Alfa, Darell & Noriel",4K,12,7,39,,,,
14,down,Iñigo Quintero,Si No Estás,11,6,5,,,,
15,down,Ozuna,Se Preparó,13,8,241,,,,
16,down,Manuel Turizo,La Bachata,15,3,103,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,16,8,,,,
18,up,Quevedo,Columbia,20,1,50,,,,
19,down,El Jordan 23 & Ugly Duck,Cabaña,17,16,11,,,,
20,down,Ozuna,Dile Que Tú Me Quieres,19,10,134,,,,
21,down,"Beny Jr, Morad & K y B",Sigue,14,6,115,,,,
22,down,"SativaMusic, Morad & GIMS",Seya,18,10,5,,,,
23,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,5,110,,,,
24,up,Myke Towers,LALA,24,1,50,,,,
25,up,Bad Bunny,MIA (feat. Drake),25,11,241,,,,
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,5,110,,,,
27,down,ROSALÍA & Rauw Alejandro,BESO,26,1,65,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,7,241,,,,
29,down,Natti Natasha & Ozuna,Criminal,22,14,241,,,,
30,down,Myke Towers & Bad Bunny,ADIVINO,27,8,8,,,,
31,down,Jhayco,Holanda,30,3,45,,,,
32,down,Rauw Alejandro,DILUVIO,31,12,34,,,,
33,down,Daddy Yankee,Limbo,32,22,230,,,,
34,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,29,9,131,31,2020-06-07,31,2020-06-07
35,down,J Balvin & Willy William,Mi Gente,33,33,23,,,,
36,up,Bad Bunny,Yonaguni,37,4,159,,,,
37,down,VillaBanks,Caribe (feat. Linch & Brando Luis),36,9,22,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,2,241,3,2019-10-06,3,2019-10-06
39,up,Paulo Londra,Adán y Eva,56,12,191,,,,
40,down,Daddy Yankee,Gasolina,38,15,160,,,,
41,down,Farina & El Alfa,DORA,23,22,5,,,,
42,down,Lomiiel,HAY LUPITA,35,25,9,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,75,,,,
44,up,Ozuna,Baila Baila Baila,44,10,240,,,,
45,up,Fred De Palma,IL CIELO NON CI VUOLE,53,1,19,,,,
46,down,Aventura,Obsesión,41,17,236,,,,
47,down,Bad Bunny,NI BIEN NI MAL,42,25,167,,,,
48,up,Cris Mj,SI NO ES CONTIGO,86,17,3,,,,
49,down,Anuel AA,Quiere Beber,46,46,8,,,,
50,down,Bad Bunny,MONACO,43,1,36,,,,
51,down,Anuel AA & Haze,Amanece,47,23,114,,,,
52,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),51,6,63,,,,
53,down,J Balvin,Ginza,50,41,63,,,,
54,up,Fred De Palma,Un altro ballo (feat. Anitta),98,2,143,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,45,8,206,9,2019-10-06,9,2019-10-06
56,down,Feid & ATL Jacob,LUNA,54,32,27,,,,
57,down,Rauw Alejandro & Chencho Corleone,El Efecto,49,2,164,76,2020-06-14,72,2020-07-05
58,up,VYPERR,SUPERSÓNICO,87,13,2,,,,
59,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,55,6,59,,,,
60,up,Maluma,Felices los 4,60,37,195,,,,
61,down,Nicky Jam & Ozuna,Te Robaré,52,10,236,,,,
62,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],58,1,106,,,,
63,up,Danny Ocean,Me Rehúso,64,9,241,,,,
64,up,Jovanotti,A Te,68,28,160,,,,
65,up,Fred De Palma,Extasi,70,1,105,,,,
66,down,J Balvin & Bad Bunny,LA CANCIÓN,57,25,151,72,2019-10-06,48,2019-11-03
67,down,Peso Pluma & Anitta,BELLAKEO,62,9,26,,,,
68,down,Rauw Alejandro & Bizarrap,BABY HELLO,61,7,52,,,,
69,up,Cris Mj,Una Noche en Medellín,72,1,84,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,3,234,21,2019-10-06,19,2019-10-13
71,down,Luis Fonsi & Daddy Yankee,Despacito,67,30,235,,,,
72,down,Rauw Alejandro,Dile a El,69,54,26,,,,
73,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",59,21,218,,,,
74,up,Manu Chao,Me Gustas Tu,75,71,5,,,,
75,down,Bad Bunny & Tainy,Callaita,71,13,241,28,2019-10-06,23,2019-10-20
76,down,Anuel AA & KAROL G,Secreto,66,30,158,,,,
77,down,Farruko,Pepas,76,1,154,,,,
78,down,Daddy Yankee,Dura,77,44,61,,,,
79,down,Ozuna,Ibiza (feat. Romeo Santos),73,43,105,,,,
80,down,Rauw Alejandro,Cúrame,79,17,124,,,,
81,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),80,72,5,,,,
82,up,Rvssian & Sfera Ebbasta,Pablo,89,21,236,,,,
83,down,Rauw Alejandro,Todo De Ti,74,3,161,,,,
84,down,Quevedo,Punto G,81,26,84,,,,
85,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),88,27,170,,,,
86,up,Maluma,11 PM,90,38,92,68,2019-10-06,68,2019-10-06
87,down,Nicky Jam,Hasta el Amanecer,78,40,19,,,,
88,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,14,195,,,,
89,down,Gala,Freed from Desire,83,3,182,,,,
90,up,ROSALÍA,DESPECHÁ,96,3,99,,,,
91,-,Myke Towers,Experimento,-,2,80,,,,
92,down,Ozuna,Vaina Loca (feat. Manuel Turizo),65,15,241,,,,
93,up,Jovanotti,Ragazza Magica,94,82,5,,,,
94,down,Maluma,El Perdedor,82,53,15,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,95,1,71,2020-02-09,71,2020-02-09
96,down,Shakira,Chantaje (feat. Maluma),84,25,53,,,,
97,down,Nicky Jam & J Balvin,X,91,38,89,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony),92,37,28,,,,
99,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),93,15,123,,,,
100,-,Key-Key & Ozuna,Tengo un Plan (Remix),-,47,1,,,,
