Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,12,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,3,1,12,29,2019-11-17,5,2020-02-02
3,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,2,12,3,2019-10-06,3,2019-10-06
4,up,Shakira & Anuel AA,Me Gusta,12,4,2,73,2020-01-19,50,2020-03-15
5,up,J Balvin,Blanco,5,5,11,,,,
6,up,J Balvin,Morado,7,6,3,72,2020-01-19,50,2020-03-29
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,3,12,21,2019-10-06,19,2019-10-13
8,up,Nicky Jam & Daddy Yankee,Muévelo,9,8,3,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),6,4,12,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),8,5,12,37,2019-10-20,37,2019-10-20
11,up,Reik,Me Niego (feat. Ozuna & Wisin),27,11,12,,,,
12,down,"Lunay, Ozuna & Anuel AA",Aventura,10,6,12,70,2019-11-24,62,2019-12-29
13,down,Bad Bunny,Vete,11,4,10,55,2019-11-24,12,2019-12-01
14,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,7,12,,,,
15,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,6,12,27,2019-10-06,27,2019-10-06
16,down,Ozuna,Baila Baila Baila,14,10,12,,,,
17,down,Paulo Londra,Adán y Eva,16,12,12,,,,
18,down,Nicky Jam & Ozuna,Te Robaré,17,10,12,,,,
19,down,Bad Bunny & Tainy,Callaita,15,13,12,28,2019-10-06,23,2019-10-20
20,down,Ozuna,Fantasía,19,4,9,,,,
21,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],24,11,12,,,,
22,up,"Tainy, Anuel AA & Ozuna",Adicto,22,8,12,9,2019-10-06,9,2019-10-06
23,up,Ozuna,Vaina Loca (feat. Manuel Turizo),25,15,12,,,,
24,up,Becky G.,MALA SANTA,26,4,10,87,2019-10-27,87,2019-10-27
25,down,Ozuna,Hasta Que Salga el Sol,23,7,12,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,12,12,,,,
27,down,Bad Bunny,MIA (feat. Drake),20,11,12,,,,
28,up,Natti Natasha & Ozuna,Criminal,29,14,12,,,,
29,down,Nicky Jam & Anuel AA,Whine Up,28,8,12,,,,
30,up,Rauw Alejandro & Farruko,Fantasías,34,28,12,92,2019-10-13,19,2019-12-08
31,down,Daddy Yankee,Que Tire pa Lante,30,15,12,97,2019-10-20,11,2019-11-03
32,down,Manuel Turizo & Anuel AA,Te Quemaste,31,11,12,49,2019-10-06,49,2019-10-06
33,down,Anuel AA & KAROL G,Secreto,32,30,12,,,,
34,down,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),33,15,12,,,,
35,up,Danny Ocean,Me Rehúso,36,9,12,,,,
36,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),37,24,12,94,2019-11-03,94,2019-11-03
37,up,Ozuna,Se Preparó,38,8,12,,,,
38,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),39,30,12,,,,
39,down,Chris Viz & Young Vene,Diavla,35,25,12,,,,
40,up,J Balvin & Bad Bunny,LA CANCIÓN,40,25,12,72,2019-10-06,48,2019-11-03
41,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,39,6,60,2020-01-05,24,2020-02-02
42,down,Maluma,HP,41,25,12,,,,
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,35,12,14,2019-10-06,12,2019-10-13
44,up,Maluma & J Balvin,Qué Pena,48,16,12,37,2019-10-06,33,2019-10-13
45,up,Steve Aoki & Maluma,Maldad,96,45,2,,,,
46,up,VillaBanks,Caribe (feat. Linch & Brando Luis),60,9,3,,,,
47,down,Camilo & Pedro Capó,Tutu,43,19,12,17,2019-10-06,15,2019-10-13
48,up,Ozuna,Devuélveme,53,42,12,,,,
49,down,Becky G. & Natti Natasha,Sin Pijama,46,39,12,,,,
50,down,Rvssian & Sfera Ebbasta,Pablo,44,21,12,,,,
51,up,Sean Paul & J Balvin,Contra la Pared,51,34,12,,,,
52,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),52,27,12,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,47,30,12,,,,
54,down,Bad Bunny,NI BIEN NI MAL,50,25,12,,,,
55,down,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),49,21,12,,,,
56,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",57,21,12,,,,
57,down,Jhay Cortez & Ozuna,Easy (Remix),56,25,10,,,,
58,up,Luis Fonsi & Ozuna,Imposible,90,58,2,,,,
59,down,Ozuna,Ibiza (feat. Romeo Santos),54,43,12,,,,
60,up,Jennifer Lopez,Baila Conmigo,61,43,12,,,,
61,down,Ozuna,El Farsante,59,3,12,,,,
62,up,Sech & Ozuna,Si Te Vas,63,23,12,82,2019-10-06,45,2019-10-13
63,down,J Balvin & Bad Bunny,QUÉ PRETENDES,55,33,12,80,2019-10-06,60,2019-10-27
64,up,Ozuna,Síguelo Bailando,65,22,12,,,,
65,down,Maluma,11 PM,62,38,12,68,2019-10-06,68,2019-10-06
66,down,Nicky Jam & J Balvin,X,64,38,12,,,,
67,down,Wisin,Escápate Conmigo (feat. Ozuna),58,54,10,,,,
68,down,Elettra Lamborghini,Pem Pem,66,17,12,,,,
69,up,VillaBanks,"Barbie (feat. Bello Figo, Linch & Brando Luis)",73,17,3,,,,
70,down,Ozuna,Te Soñé de Nuevo,67,48,12,,,,
71,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",70,54,12,,,,
72,down,6ix9ine,BEBE (feat. Anuel AA),69,20,12,,,,
73,down,"Ozuna, Diddy & DJ Snake",Eres Top,68,42,9,,,,
74,down,Maluma,Felices los 4,72,37,12,,,,
75,down,Maître Gims & Maluma,Hola Señorita,74,41,12,,,,
76,up,KAROL G,Ocean,77,48,12,77,2019-10-27,77,2019-10-27
77,up,Daddy Yankee,Limbo,78,22,12,,,,
78,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",71,55,5,,,,
79,down,Romeo Santos,Propuesta Indecente,75,50,11,,,,
80,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",79,67,12,,,,
81,up,Luis Fonsi & Demi Lovato,Échame la Culpa,82,62,12,,,,
82,up,Myke Towers & Farruko,Si Se Da,84,57,12,73,2019-10-06,73,2019-10-06
83,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),80,67,6,,,,
84,down,Daddy Yankee,Dura,83,44,12,,,,
85,down,Elettra Lamborghini & Childsplay,Tócame (feat. Pitbull),81,43,12,,,,
86,up,Wisin & Yandel & Romeo Santos,Aullando,94,64,12,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,74,12,,,,
88,down,Maluma,Corazón (feat. Nego do Borel),76,75,8,,,,
89,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),95,89,3,,,,
90,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],89,33,11,,,,
91,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,99,72,10,,,,
92,down,Aventura,Obsesión,86,17,12,,,,
93,down,CNCO,Reggaetón Lento (Bailemos),87,74,12,,,,
94,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,87,1,67,2019-12-08,35,2020-02-09
95,down,Nicky Jam,El Amante,88,57,12,,,,
96,-,Myke Towers,Girl,-,64,1,,,,
97,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,97,1,,,,
98,-,Ozuna,Fuego,-,33,7,,,,
99,down,"Ozuna, Anuel AA & Snoop Dogg",Patek,97,27,9,,,,
100,-,Jovanotti,A Te,-,28,10,,,,
