Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,110,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,30,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,133,,,,
4,up,Daddy Yankee,Limbo,5,2,135,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,125,,,,
6,up,Plan B,Candy,7,1,127,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,125,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,2,127,,,,
9,up,J Balvin,6 AM (feat. Farruko),11,6,112,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,134,,,,
11,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),12,4,15,,,,
12,up,Romeo Santos,Propuesta Indecente,13,4,130,,,,
13,up,KAROL G,PROVENZA,93,10,7,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],15,8,133,,,,
15,up,J Balvin,Ay Vamos,16,6,110,,,,
16,up,Enrique Iglesias,Loco (feat. Descemer Bueno),17,10,113,,,,
17,up,J Balvin,Ginza (Atellagali In Da House Remix),19,9,35,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,131,,,,
19,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),18,8,134,,,,
20,up,Jesse & Joy,¡Corre!,21,5,124,,,,
21,up,Río Roma,Mi Persona Favorita,22,2,118,,,,
22,up,Tony Dize,Prometo Olvidarte,23,6,130,,,,
23,up,Ráfaga,Una Cerveza,25,7,128,,,,
24,up,Mike Bahía,Buscándote (Versión Radio),26,13,129,,,,
25,up,Prince Royce,Darte un Beso,27,9,130,,,,
26,up,Greeicy,Más Fuerte,28,15,133,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,16,132,,,,
28,up,Shakira & Rauw Alejandro,Te Felicito,53,28,4,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,17,133,,,,
30,down,Carlos Vives,Volví a Nacer,14,9,134,,,,
31,up,Gian Marco,Hoy,48,21,101,,,,
32,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,134,,,,
33,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,133,,,,
34,up,Río Roma,Me Cambiaste la Vída,34,13,126,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,15,135,,,,
36,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],36,28,121,,,,
37,up,J Balvin,Yo Te Lo Dije,37,29,116,,,,
38,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,1,119,,,,
39,up,Reik,Creo en Ti,39,31,133,,,,
40,up,Don Omar,Dutty Love (feat. Natti Natasha),44,34,133,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,32,114,,,,
42,up,Romeo Santos,Cancioncitas de Amor,43,15,132,,,,
43,-,Danny Ocean,Me Rehúso,-,23,117,,,,
44,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",50,38,62,,,,
45,up,Vicky Corbacho,Qué Bonito,46,33,105,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,123,,,,
47,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,13,119,,,,
48,up,Andrés Calamaro,Flaca,52,18,116,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),60,16,111,37,2019-10-20,37,2019-10-20
50,down,Victor Manuelle,Si Tú Me Besas,24,8,121,,,,
51,up,Lil Silvio & El Vega,Tienes La Magia,58,45,130,,,,
52,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,45,10,125,,,,
53,up,Maluma,Borró Cassette,62,18,131,,,,
54,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),63,45,131,,,,
55,down,Carlos Vives,Bailar Contigo,29,10,123,,,,
56,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),66,46,132,,,,
57,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),64,54,20,,,,
58,up,Chino & Nacho,El Poeta,65,38,57,,,,
59,up,"Zion, Jory & Ken-Y",More,68,51,67,,,,
60,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),41,14,127,,,,
61,up,Anna Carina,Amándote (feat. Jandy Feliz),69,26,123,,,,
62,up,Nicky Jam,El Amante,70,25,128,,,,
63,up,Joey Montana,Picky,71,51,129,,,,
64,up,Sie7e,Tengo Tu Love,72,28,125,,,,
65,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),73,58,125,,,,
66,up,Tito Nieves,Fabricando Fantasías,74,24,109,,,,
67,up,Carlos Vives,Carito,85,42,111,,,,
68,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],75,44,119,,,,
69,up,Daddy Yankee,Dura,76,52,116,,,,
70,up,Jesse & Joy,La de la Mala Suerte,78,26,115,,,,
71,up,Yandar & Yostin,Te Pintaron Pajaritos,79,29,111,,,,
72,up,Thalía,Estoy Enamorado (Live),80,32,102,,,,
73,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,29,130,,,,
74,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),38,16,119,,,,
75,up,Marc Anthony,Vivir Mi Vida (Versión Pop),96,58,120,,,,
76,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),94,41,127,,,,
77,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,12,119,,,,
78,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,67,23,100,,,,
79,up,Marc Anthony,Y Hubo Alguien,82,51,88,,,,
80,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),83,31,81,,,,
81,down,CNCO,Reggaetón Lento (Bailemos),49,17,129,,,,
82,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,63,2,,,,
83,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,118,,,,
84,down,Vicentico,No Te Apartes de Mí,59,19,122,,,,
85,-,Manuel Turizo,Una Lady Como Tú,-,37,86,,,,
86,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,86,1,,,,
87,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],77,16,113,,,,
88,-,Iskander,Bésame Bonito,-,88,1,,,,
89,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,98,,,,
90,-,Alkilados,Monalisa (Radio Edit),-,19,132,,,,
91,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,20,126,,,,
92,-,Maná,Mi verdad (feat. Shakira),-,64,108,,,,
93,up,Bacilos,Tabaco y Chanel,95,30,31,,,,
94,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,29,,,,
95,up,J Balvin,Bobo,97,39,82,,,,
96,down,El Vega,Te Encontré,61,23,93,,,,
97,-,J Alvarez,La Pregunta,-,55,7,,,,
98,down,Chichi Peralta,Procura,81,53,76,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,95,18,,,,
100,down,Nene Malo,Bailan Rochas y Chetas (Remix),84,33,88,,,,
