Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,Marc Anthony,Vivir Mi Vida,2,1,33,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,45,,,,
4,up,Nicky Jam,Travesuras,5,2,41,,,,
5,up,Daddy Yankee,Limbo,6,2,45,,,,
6,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),8,1,37,,,,
7,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],9,3,45,,,,
8,up,Plan B,Candy,10,1,41,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,2,40,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,3,45,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,44,,,,
12,up,Jesse & Joy,¡Corre!,15,5,38,,,,
13,up,Romeo Santos,Propuesta Indecente,60,4,43,,,,
14,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,45,,,,
15,up,Tony Dize,Prometo Olvidarte,17,6,41,,,,
16,up,Ráfaga,Una Cerveza,18,7,42,,,,
17,up,Victor Manuelle,Si Tú Me Besas,20,8,44,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),19,13,41,,,,
19,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,42,,,,
20,up,Greeicy,Más Fuerte,23,15,45,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,45,,,,
22,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,17,45,,,,
23,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,41,,,,
24,up,Daddy Yankee,La Nueva y la Ex,27,18,45,,,,
25,up,Carlos Vives,Volví a Nacer,28,9,44,,,,
26,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],31,21,45,,,,
27,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),32,22,45,,,,
28,up,Danny Ocean,Me Rehúso,36,23,40,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),33,15,45,,,,
30,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],34,28,39,,,,
