Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,97,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,117,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,101,,,,
4,up,Daddy Yankee,Limbo,4,2,117,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,103,,,,
6,up,Plan B,Candy,7,1,109,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,111,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,2,109,,,,
9,up,J Balvin,6 AM (feat. Farruko),10,6,98,,,,
10,up,Romeo Santos,Propuesta Indecente,11,4,114,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,8,117,,,,
12,up,J Balvin,Ay Vamos,13,6,99,,,,
13,up,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,98,,,,
14,up,J Balvin,Ginza (Atellagali In Da House Remix),15,9,19,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,3,117,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,113,,,,
17,up,Jesse & Joy,¡Corre!,19,5,108,,,,
18,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),18,8,117,,,,
19,up,Carlos Vives,Volví a Nacer,29,9,116,,,,
20,up,Tony Dize,Prometo Olvidarte,20,6,112,,,,
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,13,102,,,,
22,up,Victor Manuelle,Si Tú Me Besas,23,8,103,,,,
23,down,Ráfaga,Una Cerveza,22,7,110,,,,
24,up,Prince Royce,Darte un Beso,24,9,112,,,,
25,up,Greeicy,Más Fuerte,26,15,117,,,,
26,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),72,12,102,,,,
27,up,Carlos Vives,Bailar Contigo,27,10,105,,,,
28,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,17,117,,,,
29,up,Sebastián Yatra,Tacones Rojos,86,6,12,,,,
30,up,Gian Marco,Hoy,31,21,86,,,,
31,down,Mike Bahía,Buscándote (Versión Radio),21,13,113,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,16,116,,,,
33,up,Río Roma,Me Cambiaste la Vída,33,13,110,,,,
34,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),32,22,117,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),34,15,117,,,,
36,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],35,21,117,,,,
37,down,Danny Ocean,Me Rehúso,36,23,102,,,,
38,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],37,28,105,,,,
39,down,J Balvin,Yo Te Lo Dije,38,29,102,,,,
40,down,Nicky Jam,Voy a Beber,39,26,112,,,,
41,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),42,14,110,,,,
42,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),41,16,106,,,,
43,up,Reik,Creo en Ti,44,31,117,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,32,97,,,,
45,up,Romeo Santos,Cancioncitas de Amor,46,15,115,,,,
46,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,38,46,,,,
47,up,Don Omar,Dutty Love (feat. Natti Natasha),47,34,117,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,106,,,,
49,up,Andrés Calamaro,Flaca,75,18,102,,,,
50,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,49,10,107,,,,
51,down,CNCO,Reggaetón Lento (Bailemos),50,17,113,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),96,16,98,37,2019-10-20,37,2019-10-20
53,down,Lil Silvio & El Vega,Tienes La Magia,51,45,114,,,,
54,up,Vicentico,No Te Apartes de Mí,55,19,105,,,,
55,-,"Nico Valdi, Wilfran Castillo & Jaz",Hoja en Blanco,-,55,1,,,,
56,down,Alkilados,Monalisa (Radio Edit),52,19,115,,,,
57,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,116,,,,
58,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),54,43,111,,,,
59,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,82,23,84,,,,
60,down,Maluma,Borró Cassette,57,18,113,,,,
61,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),58,54,4,,,,
62,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),59,46,116,,,,
63,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,20,111,,,,
64,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,73,22,99,,,,
65,down,Chino & Nacho,El Poeta,62,38,40,,,,
66,down,"Zion, Jory & Ken-Y",More,64,51,52,,,,
67,down,Anna Carina,Amándote (feat. Jandy Feliz),63,26,105,,,,
68,up,Nicky Jam,El Amante,95,25,113,,,,
69,down,Joey Montana,Picky,65,51,114,,,,
70,down,Sie7e,Tengo Tu Love,61,28,107,,,,
71,up,Yandar & Yostin,Te Pintaron Pajaritos,76,29,95,,,,
72,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),66,58,110,,,,
73,down,Maná,Mi verdad (feat. Shakira),67,64,97,,,,
74,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],68,44,102,,,,
75,down,Jesse & Joy,La de la Mala Suerte,69,26,98,,,,
76,down,Daddy Yankee,Dura,70,52,99,,,,
77,down,Carlos Vives,Carito,71,42,95,,,,
78,-,Manuel Turizo,Una Lady Como Tú,-,37,70,,,,
79,up,Thalía,Estoy Enamorado (Live),83,32,88,,,,
80,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),84,31,66,,,,
81,up,Marc Anthony,Y Hubo Alguien,85,51,74,,,,
82,up,Chichi Peralta,Procura,98,53,63,,,,
83,up,Nene Malo,Bailan Rochas y Chetas (Remix),88,33,75,,,,
84,up,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",99,84,12,,,,
85,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,94,76,56,,,,
86,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],100,72,55,,,,
87,-,José Madero,La Herida,-,87,1,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,16,100,,,,
89,-,Elsa y Elmar,atravesao,-,89,1,,,,
90,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,54,1,,,,
91,up,El Vega,Te Encontré,92,23,81,,,,
92,-,Chayanne,Humanos a Marte,-,39,12,,,,
93,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,43,,,,
94,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),89,41,110,,,,
95,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),81,29,114,,,,
96,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],91,40,86,,,,
97,down,Marc Anthony,Vivir Mi Vida (Versión Pop),80,58,107,,,,
98,-,Soda Stereo,De Música Ligera,-,47,6,,,,
99,down,Bacilos,Tabaco y Chanel,87,30,22,,,,
100,-,Romeo Santos,Eres Mía,-,34,33,,,,
