Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,BICHOTA,-,1,3,95,2020-11-01,4,2021-01-03
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,57,,,,
3,up,Nicky Jam,Travesuras,3,2,52,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,48,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,56,,,,
6,up,Plan B,Candy,39,1,51,,,,
7,down,Daddy Yankee,Limbo,5,2,57,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,53,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,51,,,,
10,up,J Balvin,6 AM (feat. Farruko),45,6,49,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,57,,,,
12,up,Romeo Santos,Propuesta Indecente,24,4,54,,,,
13,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,51,,,,
14,down,J Balvin,Ay Vamos,13,6,48,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,55,,,,
16,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,57,,,,
17,up,Tony Dize,Prometo Olvidarte,21,6,53,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),19,13,53,,,,
19,up,Prince Royce,Darte un Beso,25,9,53,,,,
20,up,Greeicy,Más Fuerte,27,15,57,,,,
21,up,Camilo & El Alfa,BEBÉ,47,1,2,46,2020-12-20,36,2021-01-03
22,-,Julia Medina & Cepeda,No Hablan Más De Ti,-,22,1,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,16,57,,,,
24,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,17,57,,,,
25,up,Carlos Vives,Bailar Contigo,31,10,53,,,,
26,down,Carlos Vives,Volví a Nacer,15,9,56,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,8,57,,,,
28,-,Gian Marco,Hoy,-,21,28,,,,
29,up,Daddy Yankee,La Nueva y la Ex,30,18,57,,,,
30,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],35,21,57,,,,
31,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),36,22,57,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),37,15,57,,,,
33,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],56,16,49,,,,
34,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],38,28,51,,,,
35,-,J Balvin,Yo Te Lo Dije,-,29,50,,,,
36,up,Danny Ocean,Me Rehúso,40,23,52,,,,
37,-,Nicky Jam,Voy a Beber,-,26,52,,,,
38,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,29,56,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,32,37,,,,
40,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),42,14,55,,,,
41,up,Reik,Creo en Ti,48,31,57,,,,
42,up,Romeo Santos,Cancioncitas de Amor,44,15,55,,,,
43,up,Don Omar,Dutty Love (feat. Natti Natasha),46,34,57,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,18,55,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),50,17,55,,,,
46,up,Andrés Calamaro,Flaca,53,18,48,,,,
47,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,51,10,55,,,,
48,up,Vicky Corbacho,Qué Bonito,52,33,49,,,,
49,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),95,41,55,,,,
50,-,Rauw Alejandro & Anuel AA,Reloj,-,50,1,100,2020-11-22,32,2021-01-17
51,-,Bad Bunny,YO VISTO ASÍ,-,51,1,17,2020-12-06,17,2020-12-06
52,down,Camilo,Vida de Rico,4,1,11,33,2020-10-04,19,2020-11-08
53,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",55,41,51,,,,
54,down,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,43,,,,
55,up,Alkilados,Monalisa (Radio Edit),58,19,57,,,,
56,up,Wolfine,Escápate Conmigo,59,43,57,,,,
57,down,Marc Anthony,Vivir Mi Vida,1,1,45,,,,
58,-,Camilo,Favorito,-,1,14,32,2020-04-19,18,2020-04-26
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,13,50,,,,
60,up,Maluma,Borró Cassette,60,18,54,,,,
61,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",61,20,55,,,,
62,down,Christian Meier,Carreteras Mojadas,57,51,49,,,,
63,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),63,46,57,,,,
64,-,Nacho,La Buena,-,64,1,,,,
65,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),64,45,57,,,,
66,down,Lil Silvio & El Vega,Tienes La Magia,62,45,56,,,,
67,down,Nicky Jam,El Amante,65,25,55,,,,
68,down,Joey Montana,Picky,66,51,55,,,,
69,down,Sie7e,Tengo Tu Love,67,28,49,,,,
70,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),69,58,51,,,,
71,-,Shin Sasakubo,Toro mata,-,71,1,,,,
72,-,J Balvin,Bobo,-,39,37,,,,
73,-,Vicentico,No Te Apartes de Mí,-,19,46,,,,
74,-,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),-,43,56,,,,
75,-,Anna Carina,Amándote (feat. Jandy Feliz),-,26,51,,,,
76,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),43,16,52,,,,
77,up,Maná,Mi verdad (feat. Shakira),98,64,41,,,,
78,up,Marc Anthony,Vivir Mi Vida (Versión Pop),90,58,53,,,,
79,down,Jesse & Joy,La de la Mala Suerte,72,26,43,,,,
80,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],73,44,45,,,,
81,down,Yandar & Yostin,Te Pintaron Pajaritos,75,29,45,,,,
82,down,Cosculluela & Nicky Jam,Te Busco,76,60,34,,,,
83,down,Daddy Yankee,Dura,77,52,44,,,,
84,down,Jesse & Joy,¡Corre!,17,5,49,,,,
85,down,Ráfaga,Una Cerveza,20,7,54,,,,
86,down,Río Roma,Mi Persona Favorita,22,2,53,,,,
87,down,Victor Manuelle,Si Tú Me Besas,23,8,54,,,,
88,down,Carlos Vives,Carito,74,42,43,,,,
89,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,32,23,36,,,,
90,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,85,22,51,,,,
91,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,52,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,31,30,,,,
93,down,Río Roma,Me Cambiaste la Vída,34,13,52,,,,
94,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],71,40,42,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),54,16,48,37,2019-10-20,37,2019-10-20
96,down,Manuel Turizo,Una Lady Como Tú,78,37,28,,,,
97,down,Marc Anthony,Y Hubo Alguien,79,51,27,,,,
98,down,Nene Malo,Bailan Rochas y Chetas (Remix),81,33,34,,,,
99,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,82,76,17,,,,
100,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],83,72,21,,,,
