Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,127,,,,
2,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,113,,,,
3,up,Plan B,Candy,8,1,119,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),55,1,110,,,,
5,up,Pitbull,Timber (feat. Ke$ha),10,2,119,,,,
6,down,ROSALÍA,BIZCOCHITO,1,1,3,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,127,,,,
8,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),12,4,7,,,,
9,up,J Balvin,Ginza (Atellagali In Da House Remix),14,9,29,,,,
10,down,Daddy Yankee,Limbo,4,2,127,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,123,,,,
12,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),17,8,127,,,,
13,up,Jesse & Joy,¡Corre!,16,5,118,,,,
14,-,J Balvin,6 AM (feat. Farruko),-,6,106,,,,
15,up,Tony Dize,Prometo Olvidarte,18,6,122,,,,
16,up,Ráfaga,Una Cerveza,19,7,120,,,,
17,up,Victor Manuelle,Si Tú Me Besas,22,8,113,,,,
18,-,Romeo Santos,Propuesta Indecente,-,4,122,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),21,13,123,,,,
20,up,Río Roma,Mi Persona Favorita,20,2,112,,,,
21,up,Prince Royce,Darte un Beso,23,9,122,,,,
22,up,Greeicy,Más Fuerte,24,15,127,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],13,8,127,,,,
24,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,112,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,126,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],47,16,107,,,,
27,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,17,127,,,,
28,up,Carlos Vives,Bailar Contigo,28,10,115,,,,
29,-,Gian Marco,Hoy,-,21,94,,,,
30,down,Carlos Vives,Volví a Nacer,29,9,126,,,,
31,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,30,23,94,,,,
32,down,El Vega,Te Encontré,31,23,87,,,,
33,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,127,,,,
34,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),34,22,127,,,,
35,up,Río Roma,Me Cambiaste la Vída,35,13,120,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),37,15,127,,,,
37,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,13,112,,,,
38,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],38,28,115,,,,
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,29,124,,,,
40,up,Reik,Creo en Ti,41,31,127,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,32,107,,,,
42,up,Romeo Santos,Cancioncitas de Amor,45,15,125,,,,
43,up,Don Omar,Dutty Love (feat. Natti Natasha),46,34,127,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,115,,,,
45,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",49,38,56,,,,
46,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,50,10,117,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),51,17,121,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),52,16,105,37,2019-10-20,37,2019-10-20
49,up,Alkilados,Monalisa (Radio Edit),53,19,125,,,,
50,up,Vicentico,No Te Apartes de Mí,56,19,114,,,,
51,-,Pimpinela,Cuando Lo Veo,-,51,1,,,,
52,-,Lele Pons & Kim Loaiza,Piketona,-,52,1,,,,
53,-,Carlos Vives,Currambera,-,53,1,,,,
54,-,Cepeda & Pepe Bernabé,Qué Bonito,-,54,1,,,,
55,up,J Balvin,Bobo,97,39,78,,,,
56,-,J Balvin,Yo Te Lo Dije,-,29,110,,,,
57,up,Maluma,Borró Cassette,58,18,123,,,,
58,up,Lil Silvio & El Vega,Tienes La Magia,62,45,124,,,,
59,up,Chino & Nacho,El Poeta,63,38,50,,,,
60,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),59,45,126,,,,
61,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),54,46,126,,,,
62,down,Marc Anthony,Vivir Mi Vida,2,1,105,,,,
63,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),61,54,14,,,,
64,up,"Zion, Jory & Ken-Y",More,64,51,62,,,,
65,up,Anna Carina,Amándote (feat. Jandy Feliz),66,26,115,,,,
66,down,Nicky Jam & Enrique Iglesias,El Perdón,5,1,23,,,,
67,up,Nicky Jam,El Amante,67,25,123,,,,
68,up,Joey Montana,Picky,69,51,124,,,,
69,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,68,22,108,,,,
70,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),65,41,120,,,,
71,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,120,,,,
72,down,Sie7e,Tengo Tu Love,71,28,117,,,,
73,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),80,58,120,,,,
74,down,Maluma,La Temperatura (feat. Eli Palacios),9,2,119,,,,
75,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,10,107,,,,
76,down,Marc Anthony,Vivir Mi Vida (Versión Pop),70,58,115,,,,
77,-,"William Luna, Jean Pierre Magnet & Serenata de los Andes",Ama-Kirihuaychu Mamita,-,77,1,,,,
78,-,Elsa y Elmar,Ojos Noche (feat. Carla Morrison),-,78,1,,,,
79,-,Micheille Soifer,Yo Tengo un Flow (Al Callao) (feat. Ángel Lopez),-,79,1,,,,
80,-,Danny Ocean,Fuera del mercado,-,14,1,,,,
81,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,94,,,,
82,down,Tito Nieves,Fabricando Fantasías,79,24,104,,,,
83,up,Maná,Mi verdad (feat. Shakira),96,64,104,,,,
84,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],98,44,112,,,,
85,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),39,14,120,,,,
86,-,Carmelo Dominguez Y Su Grupo Caleu,La Manejada,-,86,1,,,,
87,-,Pitbull & Fifth Harmony,Por Favor,-,87,1,,,,
88,-,DJ Matty,No Quiero Verte (Remix),-,88,1,,,,
89,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,89,1,,,,
90,-,R.K.M. & Ken-Y,Me Matas (Remix),-,90,1,,,,
91,-,Álvaro López & Resq Band,Enamorado,-,91,1,,,,
92,down,Danny Ocean,Me Rehúso,32,23,110,,,,
93,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",60,20,119,,,,
94,up,Daddy Yankee,Dura,99,52,109,,,,
95,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,16,116,,,,
96,down,Andrés Calamaro,Flaca,44,18,111,,,,
97,-,Jesse & Joy,La de la Mala Suerte,-,26,107,,,,
98,-,Carlos Vives,Carito,-,42,104,,,,
99,down,Vicky Corbacho,Qué Bonito,57,33,100,,,,
100,-,Yandar & Yostin,Te Pintaron Pajaritos,-,29,104,,,,
