Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,90,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,28,1,7,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,107,,,,
4,down,Nicky Jam,Travesuras,3,2,94,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,94,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,102,,,,
7,up,Plan B,Candy,7,1,99,,,,
8,down,Daddy Yankee,Limbo,4,2,107,,,,
9,down,Maluma,La Temperatura (feat. Eli Palacios),8,2,101,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,2,100,,,,
11,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,107,,,,
12,down,J Balvin,6 AM (feat. Farruko),11,6,91,,,,
13,up,Romeo Santos,Propuesta Indecente,83,4,104,,,,
14,-,Christina Aguilera,Somos Nada,-,14,1,,,,
15,down,J Balvin,Ay Vamos,12,6,89,,,,
16,down,J Balvin,Ginza (Atellagali In Da House Remix),14,9,9,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,103,,,,
18,up,Sebastián Yatra,Tacones Rojos,53,6,3,,,,
19,down,Jesse & Joy,¡Corre!,15,5,98,,,,
20,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,107,,,,
21,down,Tony Dize,Prometo Olvidarte,18,6,102,,,,
22,down,Ráfaga,Una Cerveza,17,7,100,,,,
23,down,Mike Bahía,Buscándote (Versión Radio),19,13,103,,,,
24,down,Victor Manuelle,Si Tú Me Besas,20,8,96,,,,
25,down,Prince Royce,Darte un Beso,21,9,102,,,,
26,down,Greeicy,Más Fuerte,24,15,107,,,,
27,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,92,,,,
28,down,Carlos Vives,Bailar Contigo,25,10,95,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,106,,,,
30,down,Carlos Vives,Volví a Nacer,22,9,106,,,,
31,up,Gian Marco,Hoy,60,21,77,,,,
32,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,17,107,,,,
33,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,29,23,75,,,,
34,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],30,21,107,,,,
35,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),31,22,107,,,,
36,down,Danny Ocean,Me Rehúso,34,23,92,,,,
37,up,Río Roma,Me Cambiaste la Vída,98,13,100,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),32,15,107,,,,
39,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],35,28,96,,,,
40,down,J Balvin,Yo Te Lo Dije,37,29,95,,,,
41,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,13,94,,,,
42,down,Nicky Jam,Voy a Beber,38,26,102,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],33,8,107,,,,
44,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),39,14,100,,,,
45,down,Romeo Santos,Cancioncitas de Amor,41,15,105,,,,
46,down,Reik,Creo en Ti,40,31,107,,,,
47,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),63,16,96,,,,
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),99,18,97,,,,
49,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,32,87,,,,
50,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,90,,,,
51,down,Don Omar,Dutty Love (feat. Natti Natasha),42,34,107,,,,
52,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,38,36,,,,
53,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,45,10,99,,,,
54,down,CNCO,Reggaetón Lento (Bailemos),46,17,103,,,,
55,down,Andrés Calamaro,Flaca,48,18,92,,,,
56,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",50,41,92,,,,
57,down,Alkilados,Monalisa (Radio Edit),51,19,105,,,,
58,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),36,1,91,,,,
59,up,Lil Silvio & El Vega,Tienes La Magia,91,45,104,,,,
60,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),56,43,101,,,,
61,down,Vicentico,No Te Apartes de Mí,55,19,95,,,,
62,down,Wolfine,Escápate Conmigo,57,43,107,,,,
63,down,Maluma,Borró Cassette,58,18,103,,,,
64,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),59,46,106,,,,
65,down,Vicky Corbacho,Qué Bonito,47,33,93,,,,
66,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,106,,,,
67,down,Chino & Nacho,El Poeta,62,38,30,,,,
68,down,Anna Carina,Amándote (feat. Jandy Feliz),64,26,95,,,,
69,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,68,22,89,,,,
70,down,"Zion, Jory & Ken-Y",More,65,51,42,,,,
71,up,Nicky Jam,El Amante,84,25,103,,,,
72,down,Joey Montana,Picky,67,51,104,,,,
73,down,Sie7e,Tengo Tu Love,70,28,97,,,,
74,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),71,58,100,,,,
75,down,Tito Nieves,Fabricando Fantasías,72,24,86,,,,
76,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,20,102,,,,
77,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),69,29,105,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),49,16,93,37,2019-10-20,37,2019-10-20
79,up,Manuel Turizo,Una Lady Como Tú,79,37,64,,,,
80,down,Maná,Mi verdad (feat. Shakira),73,64,89,,,,
81,down,Jesse & Joy,La de la Mala Suerte,74,26,88,,,,
82,-,Cuarteto Continental de Alberto Maraví,Pájaro Amarillo / La Culebra / La Cucharita / La Colombina,-,82,1,,,,
83,-,Los Tupamaros,La Chica Gomela (with David & Rochy),-,83,1,,,,
84,-,Tony Vega,Haremos el Amor,-,84,1,,,,
85,-,Nanpa Básico,Quiéreme Así,-,85,1,,,,
86,down,Enrique Iglesias,Loco (feat. Descemer Bueno),66,10,91,,,,
87,-,Papa Piloto & Lucry El Artista,El Mango,-,87,1,,,,
88,-,Juan Luis Guerra,Como Yo (Live),-,88,1,,,,
89,-,El Gran Combo de Puerto Rico,No Hay,-,89,1,,,,
90,down,Daddy Yankee,Dura,75,52,89,,,,
91,down,Carlos Vives,Carito,76,42,86,,,,
92,-,Conjunto Chaney,Estoy De Vuelta,-,92,1,,,,
93,-,El Cuarteto de Nos,El putón del barrio,-,93,1,,,,
94,-,Hansel,Solo,-,94,1,,,,
95,down,Marc Anthony,Vivir Mi Vida (Versión Pop),89,58,97,,,,
96,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],77,44,92,,,,
97,down,Yandar & Yostin,Te Pintaron Pajaritos,78,29,87,,,,
98,down,Chichi Peralta,Procura,86,53,56,,,,
99,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,84,8,,,,
100,-,Tito Nieves,El Amor Más Bonito,-,95,2,,,,
