Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,86,,,,
2,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,4,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,103,,,,
4,down,Nicky Jam,Travesuras,3,2,90,,,,
5,up,Daddy Yankee,Limbo,6,2,103,,,,
6,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,1,,,,
7,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,90,,,,
8,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,98,,,,
9,down,Plan B,Candy,7,1,95,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),8,2,97,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,2,96,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,103,,,,
13,down,J Balvin,6 AM (feat. Farruko),11,6,87,,,,
14,down,Romeo Santos,Propuesta Indecente,12,4,100,,,,
15,down,J Balvin,Ay Vamos,13,6,85,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,99,,,,
17,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,103,,,,
18,down,Jesse & Joy,¡Corre!,15,5,94,,,,
19,up,Ráfaga,Una Cerveza,20,7,96,,,,
20,up,Victor Manuelle,Si Tú Me Besas,49,8,92,,,,
21,down,Tony Dize,Prometo Olvidarte,18,6,98,,,,
22,down,Río Roma,Mi Persona Favorita,19,2,93,,,,
23,down,Mike Bahía,Buscándote (Versión Radio),21,13,99,,,,
24,down,Prince Royce,Darte un Beso,22,9,98,,,,
25,down,Greeicy,Más Fuerte,23,15,103,,,,
26,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,17,103,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,102,,,,
28,down,Carlos Vives,Volví a Nacer,26,9,102,,,,
29,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,62,23,71,,,,
30,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],27,21,103,,,,
31,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),28,22,103,,,,
32,down,Río Roma,Me Cambiaste la Vída,30,13,96,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),31,15,103,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],17,8,103,,,,
35,down,Danny Ocean,Me Rehúso,32,23,88,,,,
36,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],33,28,92,,,,
37,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),37,14,96,,,,
38,down,J Balvin,Yo Te Lo Dije,34,29,91,,,,
39,down,Nicky Jam,Voy a Beber,36,26,98,,,,
40,down,Reik,Creo en Ti,38,31,103,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,32,83,,,,
42,down,Romeo Santos,Cancioncitas de Amor,41,15,101,,,,
43,down,Don Omar,Dutty Love (feat. Natti Natasha),42,34,103,,,,
44,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",40,38,32,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,18,93,,,,
46,up,Gian Marco,Hoy,76,21,73,,,,
47,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,44,10,95,,,,
48,down,CNCO,Reggaetón Lento (Bailemos),46,17,99,,,,
49,down,Andrés Calamaro,Flaca,48,18,88,,,,
50,down,Vicky Corbacho,Qué Bonito,47,33,89,,,,
51,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],45,13,91,,,,
52,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),86,16,92,,,,
53,-,Victor Heredia,Sobreviviendo,-,53,1,,,,
54,up,Vicentico,No Te Apartes de Mí,57,19,91,,,,
55,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",53,41,88,,,,
56,down,Alkilados,Monalisa (Radio Edit),54,19,101,,,,
57,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),56,43,97,,,,
58,up,Wolfine,Escápate Conmigo,58,43,103,,,,
59,up,Maluma,Borró Cassette,61,18,99,,,,
60,-,J Balvin,Ginza (Atellagali In Da House Remix),-,9,5,,,,
61,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,102,,,,
62,up,Chino & Nacho,El Poeta,64,38,26,,,,
63,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),59,46,102,,,,
64,up,Anna Carina,Amándote (feat. Jandy Feliz),65,26,91,,,,
65,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",66,20,99,,,,
66,up,"Zion, Jory & Ken-Y",More,67,51,38,,,,
67,up,Sie7e,Tengo Tu Love,70,28,93,,,,
68,down,Enrique Iglesias,Loco (feat. Descemer Bueno),29,10,87,,,,
69,down,Nicky Jam,El Amante,68,25,99,,,,
70,down,Joey Montana,Picky,69,51,100,,,,
71,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],35,16,87,,,,
72,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),71,58,96,,,,
73,up,Tito Nieves,Fabricando Fantasías,77,24,82,,,,
74,up,Maná,Mi verdad (feat. Shakira),78,64,85,,,,
75,up,Jesse & Joy,La de la Mala Suerte,83,26,84,,,,
76,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],94,44,88,,,,
77,up,Carlos Vives,Carito,97,42,82,,,,
78,up,Cosculluela & Nicky Jam,Te Busco,99,60,68,,,,
79,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),82,41,99,,,,
80,down,Lil Silvio & El Vega,Tienes La Magia,79,45,100,,,,
81,down,Chichi Peralta,Procura,63,53,53,,,,
82,-,Marc Anthony,Y Hubo Alguien,-,51,64,,,,
83,-,Ally Brooke,Mi Música,-,83,1,,,,
84,-,Victor Heredia,Sobreviviendo,-,84,1,,,,
85,-,Ñengo Flow,Conozco La Calle,-,85,1,,,,
86,down,Marc Anthony,Vivir Mi Vida (Versión Pop),75,58,93,,,,
87,-,Joel DELEÓN,La Culpa,-,87,1,,,,
88,-,Victor Heredia,Sobreviviendo (En Vivo),-,88,1,,,,
89,-,Sebastián Yatra,Tacones Rojos,-,6,1,,,,
90,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),73,29,101,,,,
91,-,El Vega,Te Encontré,-,23,74,,,,
92,up,Thalía,Estoy Enamorado (Live),100,32,78,,,,
93,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,89,22,86,,,,
94,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],55,40,76,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,57,,,,
96,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,84,6,,,,
97,down,Daddy Yankee,Dura,92,52,85,,,,
98,-,Nene Malo,Bailan Rochas y Chetas (Remix),-,33,67,,,,
99,down,Chichi Peralta,Amor Narcótico,98,91,4,,,,
100,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,47,,,,
