Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,111,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,31,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,134,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),38,1,120,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,126,,,,
6,up,Plan B,Candy,6,1,128,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),7,2,126,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,128,,,,
9,up,J Balvin,6 AM (feat. Farruko),9,6,113,,,,
10,down,Daddy Yankee,Limbo,4,2,136,,,,
11,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),11,4,16,,,,
12,up,Romeo Santos,Propuesta Indecente,12,4,131,,,,
13,up,J Balvin,Ay Vamos,15,6,111,,,,
14,up,Enrique Iglesias,Loco (feat. Descemer Bueno),16,10,114,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],14,8,134,,,,
16,up,J Balvin,Ginza (Atellagali In Da House Remix),17,9,36,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,132,,,,
18,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,18,2,,,,
19,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,135,,,,
20,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),19,8,135,,,,
21,down,Jesse & Joy,¡Corre!,20,5,125,,,,
22,up,Tony Dize,Prometo Olvidarte,22,6,131,,,,
23,down,Río Roma,Mi Persona Favorita,21,2,119,,,,
24,down,Ráfaga,Una Cerveza,23,7,129,,,,
25,down,Mike Bahía,Buscándote (Versión Radio),24,13,130,,,,
26,up,Greeicy,Más Fuerte,26,15,134,,,,
27,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),77,12,120,,,,
28,up,Shakira & Rauw Alejandro,Te Felicito,28,28,5,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,17,134,,,,
30,up,Carlos Vives,Bailar Contigo,55,10,124,,,,
31,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,16,114,,,,
32,down,Gian Marco,Hoy,31,21,102,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,133,,,,
34,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,78,23,101,,,,
35,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,135,,,,
36,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,134,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),35,15,136,,,,
38,up,Danny Ocean,Me Rehúso,43,23,118,,,,
39,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],36,28,122,,,,
40,down,J Balvin,Yo Te Lo Dije,37,29,117,,,,
41,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),60,14,128,,,,
42,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,52,10,126,,,,
43,down,Reik,Creo en Ti,39,31,134,,,,
44,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),73,29,131,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,32,115,,,,
46,down,Don Omar,Dutty Love (feat. Natti Natasha),40,34,134,,,,
47,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,38,63,,,,
48,down,Romeo Santos,Cancioncitas de Amor,42,15,133,,,,
49,down,Vicky Corbacho,Qué Bonito,45,33,106,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,18,124,,,,
51,down,Andrés Calamaro,Flaca,48,18,117,,,,
52,-,Oscu & Miranda!,Papeles,-,52,1,,,,
53,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,53,3,,,,
54,up,Alkilados,Monalisa (Radio Edit),90,19,133,,,,
55,down,Maluma,Borró Cassette,53,18,132,,,,
56,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),56,46,133,,,,
57,down,Lil Silvio & El Vega,Tienes La Magia,51,45,131,,,,
58,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),54,45,132,,,,
59,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),57,54,21,,,,
60,down,Chino & Nacho,El Poeta,58,38,58,,,,
61,down,"Zion, Jory & Ken-Y",More,59,51,68,,,,
62,down,Anna Carina,Amándote (feat. Jandy Feliz),61,26,124,,,,
63,down,Nicky Jam,El Amante,62,25,129,,,,
64,down,Joey Montana,Picky,63,51,130,,,,
65,down,Sie7e,Tengo Tu Love,64,28,126,,,,
66,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),65,58,126,,,,
67,down,Tito Nieves,Fabricando Fantasías,66,24,110,,,,
68,up,Maná,Mi verdad (feat. Shakira),92,64,109,,,,
69,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],68,44,120,,,,
70,down,Daddy Yankee,Dura,69,52,117,,,,
71,down,Jesse & Joy,La de la Mala Suerte,70,26,116,,,,
72,down,Yandar & Yostin,Te Pintaron Pajaritos,71,29,112,,,,
73,up,Manuel Turizo,Una Lady Como Tú,85,37,87,,,,
74,down,Thalía,Estoy Enamorado (Live),72,32,103,,,,
75,up,Marc Anthony,Y Hubo Alguien,79,51,89,,,,
76,down,Prince Royce,Darte un Beso,25,9,131,,,,
77,down,Marc Anthony,Vivir Mi Vida (Versión Pop),75,58,121,,,,
78,down,Carlos Vives,Volví a Nacer,30,9,135,,,,
79,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),74,16,120,,,,
80,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,31,82,,,,
81,up,Chichi Peralta,Procura,98,53,77,,,,
82,down,Río Roma,Me Cambiaste la Vída,34,13,127,,,,
83,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,82,63,3,,,,
84,-,Los Tipitos,Ex,-,84,1,,,,
85,-,Kaleth Morales,Pa’ Mañana Es Tarde,-,85,1,,,,
86,-,Fenix Lopez,Nena Nena,-,86,1,,,,
87,down,CNCO,Reggaetón Lento (Bailemos),81,17,130,,,,
88,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),76,41,128,,,,
89,-,Tommy Olivencia Y Su Orquesta,Aún No Es Tiempo (feat. Simon Perez),-,89,1,,,,
90,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],89,40,99,,,,
91,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],47,13,120,,,,
92,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,22,115,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),49,16,112,37,2019-10-20,37,2019-10-20
94,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",91,20,127,,,,
95,down,Carlos Vives,Carito,67,42,112,,,,
96,up,Nene Malo,Bailan Rochas y Chetas (Remix),100,33,89,,,,
97,down,J Balvin,Bobo,95,39,83,,,,
98,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,83,10,,,,
99,-,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,-,76,57,,,,
100,down,Bacilos,Tabaco y Chanel,93,30,32,,,,
