Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,92,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,109,,,,
3,up,Nicky Jam,Travesuras,4,2,96,,,,
4,up,Daddy Yankee,Limbo,5,2,109,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,96,,,,
6,up,Sebastián Yatra,Tacones Rojos,55,6,5,,,,
7,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,104,,,,
8,up,Plan B,Candy,8,1,101,,,,
9,up,Maluma,La Temperatura (feat. Eli Palacios),10,2,103,,,,
10,up,J Balvin,6 AM (feat. Farruko),12,6,93,,,,
11,up,Romeo Santos,Propuesta Indecente,13,4,106,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],14,8,109,,,,
13,up,J Balvin,Ay Vamos,15,6,91,,,,
14,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),61,1,93,,,,
15,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,109,,,,
16,up,Enrique Iglesias,Loco (feat. Descemer Bueno),16,10,93,,,,
17,up,J Balvin,Ginza (Atellagali In Da House Remix),18,9,11,,,,
18,down,zzoilo & Aitana,Mon Amour (Remix),17,5,2,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,105,,,,
20,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),21,8,109,,,,
21,down,Jesse & Joy,¡Corre!,20,5,100,,,,
22,up,Tony Dize,Prometo Olvidarte,22,6,104,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,13,96,,,,
24,up,Mike Bahía,Buscándote (Versión Radio),24,13,105,,,,
25,up,Victor Manuelle,Si Tú Me Besas,25,8,98,,,,
26,down,Ráfaga,Una Cerveza,23,7,102,,,,
27,down,Prince Royce,Darte un Beso,26,9,104,,,,
28,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),27,12,94,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,16,108,,,,
30,up,Carlos Vives,Bailar Contigo,30,10,97,,,,
31,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,17,109,,,,
32,down,Carlos Vives,Volví a Nacer,31,9,108,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,9,,,,
34,down,Gian Marco,Hoy,32,21,79,,,,
35,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,109,,,,
36,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),34,22,109,,,,
37,down,Río Roma,Me Cambiaste la Vída,35,13,102,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),37,15,109,,,,
39,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,16,92,,,,
40,-,Río Roma,Mi Persona Favorita,-,2,96,,,,
41,up,Nicky Jam,Voy a Beber,41,26,104,,,,
42,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],38,28,98,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,32,89,,,,
44,down,J Balvin,Yo Te Lo Dije,39,29,97,,,,
45,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),42,14,102,,,,
46,down,Reik,Creo en Ti,43,31,109,,,,
47,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),44,16,98,,,,
48,down,Romeo Santos,Cancioncitas de Amor,45,15,107,,,,
49,down,Don Omar,Dutty Love (feat. Natti Natasha),48,34,109,,,,
50,-,El Vega,Te Encontré,-,23,75,,,,
51,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",49,38,38,,,,
52,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,50,10,101,,,,
53,down,CNCO,Reggaetón Lento (Bailemos),51,17,105,,,,
54,-,Moderatto & Anahí,Nuestro Amor,-,54,1,,,,
55,down,Andrés Calamaro,Flaca,52,18,94,,,,
56,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",56,41,94,,,,
57,up,Alkilados,Monalisa (Radio Edit),57,19,107,,,,
58,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),58,43,103,,,,
59,up,Vicentico,No Te Apartes de Mí,60,19,97,,,,
60,down,Danny Ocean,Me Rehúso,36,23,94,,,,
61,up,Wolfine,Escápate Conmigo,63,43,109,,,,
62,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),62,45,108,,,,
63,up,Lil Silvio & El Vega,Tienes La Magia,66,45,106,,,,
64,up,Maluma,Borró Cassette,64,18,105,,,,
65,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",68,20,104,,,,
66,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),65,46,108,,,,
67,up,Joey Montana,Picky,73,51,106,,,,
68,down,Chino & Nacho,El Poeta,67,38,32,,,,
69,up,Anna Carina,Amándote (feat. Jandy Feliz),69,26,97,,,,
70,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,29,106,,,,
71,down,"Zion, Jory & Ken-Y",More,70,51,44,,,,
72,up,Nicky Jam,El Amante,72,25,105,,,,
73,down,Pitbull,Timber (feat. Ke$ha),9,2,102,,,,
74,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,78,22,91,,,,
75,-,Farruko,Pepas,-,4,7,,,,
76,-,Bomba Estéreo,Lento,-,76,1,,,,
77,-,TINI & Maria Becerra,Miénteme,-,68,4,,,,
78,-,"Pitizion, Kenia OS & Nicole Zignago",Ella (Remix De Ellas),-,78,2,,,,
79,-,Omar Chaparro,Las Locuras Mías (Acústica),-,79,1,,,,
80,-,Dani Ribba & Tiago pzk,Cuando Me Ves,-,80,1,,,,
81,-,Bomba Estéreo,Agua,-,81,1,,,,
82,-,Reik,Estos Celos,-,82,1,,,,
83,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,58,99,,,,
84,down,Sie7e,Tengo Tu Love,79,28,99,,,,
85,-,Gilberto Santa Rosa,No Se Acaba Na' Mix: No Se Acaba Na' / Para Estar De Fiesta / Ya Viene La Nochebuena (De Navidad),-,85,1,,,,
86,-,Zafiro Sensual,Tomar para Olvidar,-,86,1,,,,
87,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),71,58,102,,,,
88,-,Joaquin Borges,Les Deseamos Feliz Navidad (We Wish You a Merry Christmas),-,88,1,,,,
89,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,41,103,,,,
90,-,Joaquin Borges,Jingle Bells,-,90,1,,,,
91,-,J Balvin,Bobo,-,39,67,,,,
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,99,,,,
93,down,Greeicy,Más Fuerte,59,15,109,,,,
94,down,Maná,Mi verdad (feat. Shakira),87,64,91,,,,
95,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],100,44,94,,,,
96,down,Jesse & Joy,La de la Mala Suerte,88,26,90,,,,
97,down,Tito Nieves,Fabricando Fantasías,74,24,88,,,,
98,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,79,,,,
99,-,Pedro Capó & Farruko,Calma (Remix),-,16,94,37,2019-10-20,37,2019-10-20
100,down,Daddy Yankee,Dura,98,52,91,,,,
