Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,175,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,185,,,,
3,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),3,1,181,,,,
4,up,Plan B,Candy,4,1,194,,,,
5,up,Maluma,La Temperatura (feat. Eli Palacios),5,2,195,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,195,,,,
7,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,191,,,,
8,up,Romeo Santos,Propuesta Indecente,9,4,200,,,,
9,up,Jesse & Joy,¡Corre!,11,5,193,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,201,,,,
11,up,Río Roma,Mi Persona Favorita,12,2,180,,,,
12,up,Tony Dize,Prometo Olvidarte,13,6,193,,,,
13,up,Ráfaga,Una Cerveza,14,7,192,,,,
14,up,Victor Manuelle,Si Tú Me Besas,15,8,186,,,,
15,up,Prince Royce,Darte un Beso,16,9,196,,,,
16,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),17,12,189,,,,
17,up,Carlos Vives,Bailar Contigo,19,10,190,,,,
18,up,Carlos Vives,Volví a Nacer,18,9,200,,,,
19,up,Río Roma,Me Cambiaste la Vída,20,13,195,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),21,15,205,,,,
21,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),23,16,186,,,,
22,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),22,14,197,,,,
23,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,24,10,190,,,,
24,up,Romeo Santos,Cancioncitas de Amor,26,15,202,,,,
25,up,Andrés Calamaro,Flaca,25,18,186,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,18,188,,,,
27,up,CNCO,Reggaetón Lento (Bailemos),28,17,199,,,,
28,-,Pedro Capó & Farruko,Calma (Remix),-,16,173,37,2019-10-20,37,2019-10-20
29,up,Vicentico,No Te Apartes de Mí,29,19,184,,,,
30,up,Maluma,Borró Cassette,30,18,201,,,,
31,up,Alkilados,Monalisa (Radio Edit),31,19,194,,,,
32,up,Nicky Jam,El Amante,47,25,194,,,,
33,down,Daddy Yankee,Limbo,32,2,201,,,,
34,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",33,20,189,,,,
35,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,34,22,177,,,,
36,down,Anna Carina,Amándote (feat. Jandy Feliz),35,26,192,,,,
37,up,Tito Nieves,Fabricando Fantasías,37,24,177,,,,
38,up,Jesse & Joy,La de la Mala Suerte,39,26,185,,,,
39,down,Sie7e,Tengo Tu Love,36,28,191,,,,
40,down,Danny Ocean,Me Rehúso,38,23,185,,,,
41,down,Yandar & Yostin,Te Pintaron Pajaritos,40,29,177,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,31,147,,,,
43,down,Thalía,Estoy Enamorado (Live),42,32,171,,,,
44,down,Nene Malo,Bailan Rochas y Chetas (Remix),43,33,152,,,,
45,up,Bacilos,Tabaco y Chanel,48,30,74,,,,
46,-,El Noro y Primera Clase,A Crédito (feat. Havana D´Primera),-,46,1,,,,
47,-,Jhay Cortez,Dime a Ve,-,47,1,,,,
48,-,Jhay Cortez,Sabe,-,48,1,,,,
49,-,Maluma,Unfollow,-,49,1,,,,
50,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),8,4,83,,,,
