Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,58,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,70,,,,
3,up,Nicky Jam,Travesuras,3,2,63,,,,
4,up,Daddy Yankee,Limbo,4,2,70,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,61,,,,
6,up,Romeo Santos,Propuesta Indecente,13,4,67,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,68,,,,
8,down,Plan B,Candy,7,1,64,,,,
9,down,Maluma,La Temperatura (feat. Eli Palacios),8,2,66,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,2,64,,,,
11,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,70,,,,
12,down,J Balvin,6 AM (feat. Farruko),11,6,58,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],14,8,70,,,,
14,up,Carlos Vives,Volví a Nacer,28,9,69,,,,
15,up,J Balvin,Ay Vamos,15,6,61,,,,
16,up,Enrique Iglesias,Loco (feat. Descemer Bueno),16,10,55,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,67,,,,
18,up,Jesse & Joy,¡Corre!,18,5,62,,,,
19,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),19,8,70,,,,
20,up,Tony Dize,Prometo Olvidarte,20,6,66,,,,
21,up,Mike Bahía,Buscándote (Versión Radio),22,13,66,,,,
22,up,Prince Royce,Darte un Beso,23,9,66,,,,
23,up,Greeicy,Más Fuerte,24,15,70,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,70,,,,
25,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,65,,,,
26,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann) [En Vivo],-,26,1,,,,
27,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),48,17,70,,,,
28,down,Daddy Yankee,La Nueva y la Ex,27,18,70,,,,
29,up,Gian Marco,Hoy,40,21,40,,,,
30,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],29,21,70,,,,
31,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),31,22,70,,,,
32,up,Río Roma,Me Cambiaste la Vída,33,13,63,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),34,15,70,,,,
34,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],35,28,60,,,,
35,up,Danny Ocean,Me Rehúso,36,23,61,,,,
36,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],32,13,63,,,,
37,up,J Balvin,Yo Te Lo Dije,37,29,60,,,,
38,up,Nicky Jam,Voy a Beber,38,26,65,,,,
39,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),39,14,68,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),41,29,68,,,,
41,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,16,64,,,,
42,up,Romeo Santos,Cancioncitas de Amor,44,15,68,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,32,50,,,,
44,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],46,40,53,,,,
45,up,Don Omar,Dutty Love (feat. Natti Natasha),47,34,70,,,,
46,down,Reik,Creo en Ti,43,31,70,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,18,68,,,,
48,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,50,10,65,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),51,17,68,,,,
50,up,Vicky Corbacho,Qué Bonito,52,33,60,,,,
51,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),53,41,67,,,,
52,-,Camilo,Machu Picchu,-,52,1,,,,
53,up,Andrés Calamaro,Flaca,54,18,60,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),57,16,61,37,2019-10-20,37,2019-10-20
55,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",55,41,64,,,,
56,up,Alkilados,Monalisa (Radio Edit),56,19,70,,,,
57,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),58,43,69,,,,
58,up,Maluma,Borró Cassette,62,18,67,,,,
59,up,Wolfine,Escápate Conmigo,59,43,70,,,,
60,-,Paula Cendejas,Sabaneta,-,60,1,,,,
61,up,Vicentico,No Te Apartes de Mí,61,19,59,,,,
62,down,Lil Silvio & El Vega,Tienes La Magia,60,45,69,,,,
63,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),64,46,70,,,,
64,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),65,45,70,,,,
65,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",66,20,68,,,,
66,up,Anna Carina,Amándote (feat. Jandy Feliz),67,26,63,,,,
67,up,"Zion, Jory & Ken-Y",More,68,51,6,,,,
68,up,Nicky Jam,El Amante,69,25,68,,,,
69,up,Joey Montana,Picky,70,51,68,,,,
70,-,Carlos Vives,Bailar Contigo,-,10,63,,,,
71,up,Sie7e,Tengo Tu Love,71,28,62,,,,
72,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,72,22,62,,,,
73,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),73,58,64,,,,
74,up,Maná,Mi verdad (feat. Shakira),75,64,54,,,,
75,up,Jesse & Joy,La de la Mala Suerte,76,26,54,,,,
76,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],77,44,58,,,,
77,up,Yandar & Yostin,Te Pintaron Pajaritos,78,29,58,,,,
78,up,Cosculluela & Nicky Jam,Te Busco,79,60,45,,,,
79,up,Nene Malo,Bailan Rochas y Chetas (Remix),95,33,46,,,,
80,up,Daddy Yankee,Dura,80,52,57,,,,
81,up,Thalía,Estoy Enamorado (Live),90,32,54,,,,
82,down,Manuel Turizo,Una Lady Como Tú,74,37,41,,,,
83,up,Chichi Peralta,Procura,92,53,31,,,,
84,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),94,31,38,,,,
85,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,99,23,46,,,,
86,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,96,76,29,,,,
87,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,31,,,,
88,up,Marc Anthony,Y Hubo Alguien,93,51,40,,,,
89,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,24,,,,
90,-,Mar de Copas,Un Día Sin Sexo,-,90,3,,,,
91,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,19,,,,
92,down,Christian Meier,Carreteras Mojadas,63,51,62,,,,
93,down,El Vega,Te Encontré,87,23,49,,,,
94,-,Fito Páez,El Amor Después del Amor,-,38,9,,,,
95,-,Romeo Santos,Eres Mía,-,34,18,,,,
96,down,Marc Anthony,Vivir Mi Vida (Versión Pop),88,58,65,,,,
97,up,Los 4,Tu de Que Vas,100,88,7,,,,
98,-,Luis Enrique,Yo no sé mañana,-,43,8,,,,
99,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,18,,,,
100,-,Joey Montana,La Melodía,-,77,12,,,,
