Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,5,1,55,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,67,,,,
3,up,Nicky Jam,Travesuras,11,2,60,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),13,1,58,,,,
5,down,Daddy Yankee,Limbo,2,2,67,,,,
6,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),3,1,58,,,,
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,93,7,3,21,2021-02-07,21,2021-02-07
8,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],4,3,65,,,,
9,up,Plan B,Candy,25,1,61,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),6,2,63,,,,
11,down,Pitbull,Timber (feat. Ke$ha),7,2,61,,,,
12,up,J Balvin,6 AM (feat. Farruko),32,6,55,,,,
13,down,Romeo Santos,Propuesta Indecente,8,4,64,,,,
14,down,J Balvin,Ay Vamos,10,6,58,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,64,,,,
16,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,67,,,,
17,down,Jesse & Joy,¡Corre!,14,5,59,,,,
18,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,67,,,,
19,down,Tony Dize,Prometo Olvidarte,17,6,63,,,,
20,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],18,13,60,,,,
21,down,Ráfaga,Una Cerveza,19,7,63,,,,
22,up,Victor Manuelle,Si Tú Me Besas,51,8,62,,,,
23,down,Mike Bahía,Buscándote (Versión Radio),20,13,63,,,,
24,up,Río Roma,Mi Persona Favorita,74,2,63,,,,
25,down,Prince Royce,Darte un Beso,21,9,63,,,,
26,down,Greeicy,Más Fuerte,22,15,67,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,67,,,,
28,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),24,12,62,,,,
29,down,Carlos Vives,Bailar Contigo,26,10,61,,,,
30,down,Daddy Yankee,La Nueva y la Ex,28,18,67,,,,
31,down,Carlos Vives,Volví a Nacer,29,9,66,,,,
32,up,Gian Marco,Hoy,39,21,37,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),33,15,67,,,,
34,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],30,21,67,,,,
35,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),31,22,67,,,,
36,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],34,28,57,,,,
37,up,J Balvin,Yo Te Lo Dije,66,29,57,,,,
38,down,Nicky Jam,Voy a Beber,36,26,62,,,,
39,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),37,14,65,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,29,65,,,,
41,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,16,61,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],16,8,67,,,,
43,up,Reik,Creo en Ti,43,31,67,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,65,,,,
45,down,Romeo Santos,Cancioncitas de Amor,44,15,65,,,,
46,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,47,10,62,,,,
47,down,Don Omar,Dutty Love (feat. Natti Natasha),41,34,67,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),49,17,65,,,,
49,down,Andrés Calamaro,Flaca,48,18,57,,,,
50,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),38,17,67,,,,
51,up,Vicentico,No Te Apartes de Mí,67,19,56,,,,
52,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,61,,,,
53,up,Alkilados,Monalisa (Radio Edit),54,19,67,,,,
54,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),53,46,67,,,,
55,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),56,43,66,,,,
56,up,Wolfine,Escápate Conmigo,57,43,67,,,,
57,up,Maluma,Borró Cassette,59,18,64,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),61,16,58,37,2019-10-20,37,2019-10-20
59,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",64,20,65,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,32,47,,,,
61,down,Lil Silvio & El Vega,Tienes La Magia,58,45,66,,,,
62,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,67,,,,
63,down,"Zion, Jory & Ken-Y",More,62,51,3,,,,
64,down,Christian Meier,Carreteras Mojadas,63,51,59,,,,
65,up,Anna Carina,Amándote (feat. Jandy Feliz),65,26,60,,,,
66,up,Nicky Jam,El Amante,68,25,65,,,,
67,-,Myke Towers & Juhn,Bandido,-,67,1,40,2021-01-03,6,2021-02-28
68,up,Joey Montana,Picky,69,51,65,,,,
69,up,Sie7e,Tengo Tu Love,71,28,59,,,,
70,up,Daddy Yankee,Dura,81,52,54,,,,
71,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),73,58,61,,,,
72,up,Manuel Turizo,Una Lady Como Tú,85,37,38,,,,
73,up,Maná,Mi verdad (feat. Shakira),75,64,51,,,,
74,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],72,44,55,,,,
75,-,Laura Pausini,La Soledad,-,75,1,,,,
76,-,CNCO,Dejaría Todo,-,76,1,,,,
77,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],35,16,59,,,,
78,down,Marc Anthony,Vivir Mi Vida (Versión Pop),70,58,62,,,,
79,-,La Factoría,Todavia,-,79,1,,,,
80,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),50,41,64,,,,
81,down,Tito Nieves,Fabricando Fantasías,76,24,49,,,,
82,down,Carlos Vives,Carito,77,42,50,,,,
83,down,Yandar & Yostin,Te Pintaron Pajaritos,79,29,55,,,,
84,-,Picaflor De Los Andes,Mi Chiquitín,-,84,1,,,,
85,up,Cosculluela & Nicky Jam,Te Busco,86,60,42,,,,
86,up,Thalía,Estoy Enamorado (Live),87,32,51,,,,
87,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,31,35,,,,
88,up,Marc Anthony,Y Hubo Alguien,99,51,37,,,,
89,-,Nene Malo,Bailan Rochas y Chetas (Remix),-,33,43,,,,
90,-,CNCO,Amor Narcótico,-,90,1,,,,
91,-,Picaflor De Los Andes,Un Pasajero en el Camino,-,91,1,,,,
92,-,Susan del Peru,Amor de Inocente,-,92,1,,,,
93,-,La Joven Sensación,Qué será de mí,-,93,1,,,,
94,-,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,-,76,26,,,,
95,down,Enrique Iglesias,Loco (feat. Descemer Bueno),27,10,53,,,,
96,down,El Vega,Te Encontré,92,23,47,,,,
97,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,29,,,,
98,-,Bacilos,Tabaco y Chanel,-,30,11,,,,
99,down,Chayanne,Humanos a Marte,97,39,7,,,,
100,-,Chichi Peralta,Procura,-,53,28,,,,
