Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,139,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,55,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,163,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,145,,,,
5,up,Daddy Yankee,Limbo,5,2,165,,,,
6,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,145,,,,
7,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,155,,,,
8,up,Plan B,Candy,8,1,157,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,164,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),9,2,155,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,2,157,,,,
12,up,J Balvin,6 AM (feat. Farruko),12,6,138,,,,
13,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,4,45,,,,
14,up,Carlos Vives,Volví a Nacer,28,9,163,,,,
15,down,Romeo Santos,Propuesta Indecente,14,4,160,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],15,8,163,,,,
17,down,Enrique Iglesias,Loco (feat. Descemer Bueno),16,10,143,,,,
18,down,J Balvin,Ginza (Atellagali In Da House Remix),17,9,65,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,161,,,,
20,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),19,8,164,,,,
21,down,Jesse & Joy,¡Corre!,20,5,154,,,,
22,down,Río Roma,Mi Persona Favorita,21,2,146,,,,
23,down,Ráfaga,Una Cerveza,22,7,158,,,,
24,down,Mike Bahía,Buscándote (Versión Radio),23,13,159,,,,
25,down,Victor Manuelle,Si Tú Me Besas,24,8,148,,,,
26,down,Prince Royce,Darte un Beso,25,9,158,,,,
27,down,Greeicy,Más Fuerte,26,15,163,,,,
28,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),27,12,149,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),30,17,163,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,16,162,,,,
31,up,Carlos Vives,Bailar Contigo,31,10,151,,,,
32,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,164,,,,
33,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,163,,,,
34,up,Río Roma,Me Cambiaste la Vída,34,13,155,,,,
35,up,Danny Ocean,Me Rehúso,35,23,147,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),36,15,165,,,,
37,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],39,28,151,,,,
38,up,J Balvin,Yo Te Lo Dije,41,29,142,,,,
39,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),42,14,157,,,,
40,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),44,16,146,,,,
41,up,Reik,Creo en Ti,43,31,163,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,32,144,,,,
43,up,Romeo Santos,Cancioncitas de Amor,47,15,162,,,,
44,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),48,29,160,,,,
45,up,Don Omar,Dutty Love (feat. Natti Natasha),49,34,163,,,,
46,-,Los Bunkers,Ángel para un Final,-,46,1,,,,
47,-,Imágenes,Los Buenos Tiempos,-,47,1,,,,
48,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],50,40,121,,,,
49,down,Andrés Calamaro,Flaca,45,18,146,,,,
50,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,38,92,,,,
51,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,51,10,155,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),53,17,159,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),59,16,139,37,2019-10-20,37,2019-10-20
54,up,Maluma,Borró Cassette,63,18,161,,,,
55,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",60,41,128,,,,
56,up,Lil Silvio & El Vega,Tienes La Magia,58,45,159,,,,
57,up,Wolfine,Escápate Conmigo,67,43,144,,,,
58,up,Vicentico,No Te Apartes de Mí,61,19,149,,,,
59,up,Alkilados,Monalisa (Radio Edit),62,19,162,,,,
60,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),65,46,162,,,,
61,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),64,45,161,,,,
62,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),69,54,50,,,,
63,up,Chino & Nacho,El Poeta,68,38,87,,,,
64,up,"Zion, Jory & Ken-Y",More,70,51,97,,,,
65,up,Nicky Jam,El Amante,71,25,157,,,,
66,up,Anna Carina,Amándote (feat. Jandy Feliz),72,26,153,,,,
67,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,73,22,141,,,,
68,up,Joey Montana,Picky,74,51,159,,,,
69,up,Sie7e,Tengo Tu Love,75,28,155,,,,
70,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,66,23,128,,,,
71,up,Tito Nieves,Fabricando Fantasías,76,24,139,,,,
72,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),77,58,155,,,,
73,up,Daddy Yankee,Dura,79,52,146,,,,
74,up,Marc Anthony,Y Hubo Alguien,86,51,116,,,,
75,up,Carlos Vives,Carito,80,42,141,,,,
76,up,Jesse & Joy,La de la Mala Suerte,81,26,145,,,,
77,up,Yandar & Yostin,Te Pintaron Pajaritos,83,29,140,,,,
78,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,31,110,,,,
79,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],84,44,149,,,,
80,up,Manuel Turizo,Una Lady Como Tú,85,37,112,,,,
81,up,Thalía,Estoy Enamorado (Live),87,32,131,,,,
82,up,Chichi Peralta,Procura,82,53,102,,,,
83,up,Nene Malo,Bailan Rochas y Chetas (Remix),88,33,112,,,,
84,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],89,72,86,,,,
85,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),96,74,65,,,,
86,up,Romeo Santos,Eres Mía,93,34,51,,,,
87,-,"Kevin Roldán, Almighty & HIT$ MUSIC",Tu Silueta,-,87,1,,,,
88,-,RMAND,Diskreto,-,88,1,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,136,,,,
90,-,Joey Montana,La Melodía,-,77,30,,,,
91,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,58,146,,,,
92,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,84,22,,,,
93,down,J Alvarez,La Pregunta,92,55,12,,,,
