Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,3,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,71,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,84,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),13,1,72,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,79,,,,
6,up,Plan B,Candy,6,1,76,,,,
7,up,Romeo Santos,Propuesta Indecente,11,4,81,,,,
8,down,Daddy Yankee,Limbo,4,2,84,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,78,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),7,2,80,,,,
11,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,84,,,,
12,down,J Balvin,6 AM (feat. Farruko),9,6,71,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,8,84,,,,
14,up,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,69,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,80,,,,
16,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,84,,,,
17,up,Jesse & Joy,¡Corre!,17,5,76,,,,
18,up,Tony Dize,Prometo Olvidarte,19,6,79,,,,
19,up,Carlos Vives,Volví a Nacer,74,9,83,,,,
20,up,Ráfaga,Una Cerveza,29,7,77,,,,
21,down,Río Roma,Mi Persona Favorita,18,2,77,,,,
22,down,Mike Bahía,Buscándote (Versión Radio),20,13,80,,,,
23,down,Victor Manuelle,Si Tú Me Besas,21,8,76,,,,
24,down,Prince Royce,Darte un Beso,23,9,80,,,,
25,down,Greeicy,Más Fuerte,24,15,84,,,,
26,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,73,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,84,,,,
28,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),30,17,84,,,,
29,down,Daddy Yankee,La Nueva y la Ex,28,18,84,,,,
30,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],31,21,84,,,,
31,up,Gian Marco,Hoy,38,21,54,,,,
32,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),32,22,84,,,,
33,up,Río Roma,Me Cambiaste la Vída,33,13,77,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),35,15,84,,,,
35,up,Danny Ocean,Me Rehúso,62,23,72,,,,
36,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],36,28,74,,,,
37,down,J Balvin,Yo Te Lo Dije,34,29,73,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,13,75,,,,
39,up,Nicky Jam,Voy a Beber,39,26,79,,,,
40,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),93,14,80,,,,
41,down,Reik,Creo en Ti,40,31,84,,,,
42,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),41,29,82,,,,
43,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),44,16,75,,,,
44,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,49,10,79,,,,
45,up,Romeo Santos,Cancioncitas de Amor,45,15,82,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,32,64,,,,
47,down,Don Omar,Dutty Love (feat. Natti Natasha),46,34,84,,,,
48,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,38,13,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),50,17,81,,,,
50,up,Andrés Calamaro,Flaca,56,18,71,,,,
51,up,Vicky Corbacho,Qué Bonito,51,33,72,,,,
52,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,73,,,,
53,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),54,43,80,,,,
54,up,Vicentico,No Te Apartes de Mí,55,19,73,,,,
55,up,Wolfine,Escápate Conmigo,57,43,84,,,,
56,up,Maluma,Borró Cassette,58,18,81,,,,
57,up,Lil Silvio & El Vega,Tienes La Magia,59,45,83,,,,
58,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),60,46,84,,,,
59,down,Bad Bunny,Yonaguni,42,31,2,,,,
60,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,84,,,,
61,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",63,20,82,,,,
62,up,"Zion, Jory & Ken-Y",More,64,51,20,,,,
63,up,Nicky Jam,El Amante,65,25,81,,,,
64,up,Joey Montana,Picky,66,51,82,,,,
65,up,Daddy Yankee,Dura,87,52,69,,,,
66,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),68,58,78,,,,
67,up,Sie7e,Tengo Tu Love,67,28,75,,,,
68,up,Tito Nieves,Fabricando Fantasías,78,24,65,,,,
69,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],90,40,65,,,,
70,up,Maná,Mi verdad (feat. Shakira),72,64,67,,,,
71,up,Carlos Vives,Carito,88,42,64,,,,
72,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],89,44,70,,,,
73,up,Cosculluela & Nicky Jam,Te Busco,95,60,53,,,,
74,up,Yandar & Yostin,Te Pintaron Pajaritos,96,29,70,,,,
75,up,Marc Anthony,Y Hubo Alguien,79,51,51,,,,
76,up,Thalía,Estoy Enamorado (Live),97,32,65,,,,
77,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,31,47,,,,
78,up,Nene Malo,Bailan Rochas y Chetas (Remix),100,33,56,,,,
79,-,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,-,76,38,,,,
80,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,37,,,,
81,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,58,78,,,,
82,-,Natti Natasha & Becky G.,Ram Pam Pam,-,82,1,,,,
83,-,Cliver Y Su Grupo Coralí,Mix 6,-,83,1,,,,
84,-,Cosculluela,Na Na Nau,-,84,1,,,,
85,-,Luis Fonsi & Myke Towers,Bésame,-,85,1,,,,
86,down,Alkilados,Monalisa (Radio Edit),53,19,84,,,,
87,-,Myriam Hernández,Quien Va a Saber (De come saprei),-,87,1,,,,
88,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,88,1,,,,
89,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,30,,,,
90,-,Omy de Oro & Juhn,El Malo,-,90,1,,,,
91,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,22,71,,,,
92,-,Feid,FUMETEO,-,92,1,,,,
93,-,Manuel Turizo,Una Lady Como Tú,-,37,50,,,,
94,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),71,41,81,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),92,16,74,37,2019-10-20,37,2019-10-20
96,-,J Balvin,Bobo,-,39,51,,,,
97,down,El Vega,Te Encontré,70,23,60,,,,
98,-,Pitbull,Como Yo Le Doy (feat. Don Miguelo) [Spanglish Version],-,90,4,,,,
99,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,23,,,,
100,-,Maluma,Corazón (feat. Nego do Borel),-,95,4,,,,
