Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,3,32,2020-04-19,18,2020-04-26
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,23,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,23,,,,
4,up,Nicky Jam,Travesuras,6,2,19,,,,
5,up,Daddy Yankee,Limbo,7,2,23,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],8,3,23,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),10,2,19,,,,
8,down,Camilo & Evaluna Montaner,Por Primera Vez,5,1,5,96,2020-04-19,95,2020-04-26
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,23,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,23,,,,
11,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,23,,,,
12,down,Marc Anthony,Vivir Mi Vida,2,1,20,,,,
13,up,Ráfaga,Una Cerveza,17,7,20,,,,
14,up,Mike Bahía,Buscándote (Versión Radio),18,13,19,,,,
15,up,Victor Manuelle,Si Tú Me Besas,19,8,22,,,,
16,down,Jesse & Joy,¡Corre!,14,5,18,,,,
17,up,Prince Royce,Darte un Beso,20,9,22,,,,
18,up,Greeicy,Más Fuerte,21,15,23,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,23,,,,
20,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,17,23,,,,
21,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),22,12,20,,,,
22,up,Carlos Vives,Bailar Contigo,25,10,23,,,,
23,up,Daddy Yankee,La Nueva y la Ex,27,18,23,,,,
24,up,Carlos Vives,Volví a Nacer,26,9,22,,,,
25,-,Anna Carina & Jaze,Unidos,-,25,1,,,,
26,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),29,22,23,,,,
27,up,Río Roma,Me Cambiaste la Vída,32,13,21,,,,
28,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],28,21,23,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),30,15,23,,,,
30,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],34,28,22,,,,
31,up,Danny Ocean,Me Rehúso,31,23,18,,,,
32,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,1,18,,,,
33,up,Nicky Jam,Voy a Beber,36,26,21,,,,
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),39,29,23,,,,
35,up,Reik,Creo en Ti,38,31,23,,,,
36,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,16,23,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,32,3,,,,
38,up,Romeo Santos,Cancioncitas de Amor,53,15,21,,,,
39,-,J Balvin,6 AM (feat. Farruko),-,6,18,,,,
40,up,Don Omar,Dutty Love (feat. Natti Natasha),45,34,23,,,,
41,down,Pitbull,Timber (feat. Ke$ha),9,2,20,,,,
42,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,47,10,22,,,,
43,up,J Alvarez,La Pregunta,51,38,23,,,,
44,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],48,13,22,,,,
45,down,Romeo Santos,Propuesta Indecente,12,4,23,,,,
46,up,Alkilados,Monalisa (Radio Edit),54,19,23,,,,
47,-,Río Roma,Mi Persona Favorita,-,2,21,,,,
48,-,Plan B,Candy,-,1,20,,,,
49,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",55,41,20,,,,
50,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),33,1,22,,,,
51,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),58,43,23,,,,
52,-,Antologia & Pata Amarilla,Alejate,-,52,1,,,,
53,up,Wolfine,Escápate Conmigo,60,43,23,,,,
54,up,Maluma,Borró Cassette,63,18,21,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],40,8,23,,,,
56,up,Vicentico,No Te Apartes de Mí,59,19,19,,,,
57,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),62,45,23,,,,
58,up,Lil Silvio & El Vega,Tienes La Magia,64,45,23,,,,
59,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,23,,,,
60,down,J Balvin,Bobo,52,39,13,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),66,16,23,37,2019-10-20,37,2019-10-20
62,down,Tony Dize,Prometo Olvidarte,16,6,21,,,,
63,up,Christian Meier,Carreteras Mojadas,65,51,20,,,,
64,-,Edgar Oceransky,Estoy Aquí,-,64,1,,,,
65,up,Joey Montana,Picky,68,51,23,,,,
66,up,Nicky Jam,El Amante,70,25,23,,,,
67,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",71,20,23,,,,
68,up,Sie7e,Tengo Tu Love,74,28,22,,,,
69,up,J Balvin & Willy William,Mi Gente (Alesso Remix),72,59,10,,,,
70,up,J Balvin,Yo Te Lo Dije,89,29,17,,,,
71,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),77,58,22,,,,
72,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),83,41,23,,,,
73,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],81,44,22,,,,
74,up,Yandar & Yostin,Te Pintaron Pajaritos,87,29,22,,,,
75,up,Tito Nieves,Fabricando Fantasías,93,24,19,,,,
76,up,Carlos Vives,Carito,96,42,19,,,,
77,down,Jesse & Joy,La de la Mala Suerte,76,26,20,,,,
78,down,Daddy Yankee,Dura,73,52,22,,,,
79,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),37,14,23,,,,
80,up,Marc Anthony,Vivir Mi Vida (Versión Pop),90,58,23,,,,
81,-,Vitico La Amenaza,La Manitu,-,81,1,,,,
82,-,Miguel Ríos,Amor Por Computadora,-,82,1,,,,
83,-,Bad Bunny,Yo Perreo Sola,-,77,1,44,2020-03-08,31,2020-04-19
84,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,18,21,,,,
85,down,CNCO,Reggaetón Lento (Bailemos),44,17,22,,,,
86,-,"DJ Nelson, Nio García & Jay Wheeler","Una Mujer Remix (feat. Darell, Brytiago & De La Ghetto)",-,86,1,,,,
87,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,87,1,,,,
88,down,Andrés Calamaro,Flaca,46,18,18,,,,
89,down,"Gloria Estefan, Alejandro Sanz, Laura Pausini, Juan Luis Guerra, Luis Fonsi, Fonseca, Diego Torres, Victor Manuel, Ricardo Montaner, Mijares, Pandora, Rosana, Eva Ayllon, Luis Enrique, Noel Schajris, Reik, Río Roma, Ha-Ash, Paty Cantú, Leonel García, Axel",Hoy (Versión General),69,50,23,,,,
90,-,Tânia Alves,Onde Estás Agora,-,90,1,,,,
91,-,Tânia Alves,Aquece-Me Esta Noite (Regalame Esta Noche),-,91,1,,,,
92,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,67,22,23,,,,
93,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,49,23,13,,,,
94,up,Nene Malo,Bailan Rochas y Chetas (Remix),100,33,16,,,,
95,-,J Balvin,Ay Vamos,-,6,18,,,,
96,up,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",98,73,10,,,,
97,-,Anna Carina,Amándote (feat. Jandy Feliz),-,26,22,,,,
98,down,Thalía,Estoy Enamorado (Live),75,32,21,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,16,,,,
100,-,Marc Anthony,Y Hubo Alguien,-,51,14,,,,
