Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,172,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,182,,,,
3,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),3,1,178,,,,
4,up,Maluma,La Temperatura (feat. Eli Palacios),4,2,192,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,192,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],46,3,188,,,,
7,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),6,4,80,,,,
8,down,Romeo Santos,Propuesta Indecente,7,4,197,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,6,198,,,,
10,down,Jesse & Joy,¡Corre!,9,5,190,,,,
11,down,Río Roma,Mi Persona Favorita,10,2,177,,,,
12,down,Tony Dize,Prometo Olvidarte,11,6,190,,,,
13,down,Ráfaga,Una Cerveza,12,7,189,,,,
14,down,Victor Manuelle,Si Tú Me Besas,13,8,183,,,,
15,down,Prince Royce,Darte un Beso,14,9,193,,,,
16,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),15,12,186,,,,
17,down,Carlos Vives,Bailar Contigo,16,10,187,,,,
18,down,Carlos Vives,Volví a Nacer,17,9,197,,,,
19,down,Río Roma,Me Cambiaste la Vída,18,13,192,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),19,15,202,,,,
21,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),54,16,183,,,,
22,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),21,14,194,,,,
23,down,Romeo Santos,Cancioncitas de Amor,22,15,199,,,,
24,down,Andrés Calamaro,Flaca,20,18,183,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,18,185,,,,
26,down,CNCO,Reggaetón Lento (Bailemos),25,17,196,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),26,16,171,37,2019-10-20,37,2019-10-20
28,down,Vicentico,No Te Apartes de Mí,24,19,181,,,,
29,down,Maluma,Borró Cassette,27,18,198,,,,
30,up,Nicky Jam,El Amante,30,25,191,,,,
31,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,28,22,174,,,,
32,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",29,20,186,,,,
33,down,Anna Carina,Amándote (feat. Jandy Feliz),31,26,189,,,,
34,down,Sie7e,Tengo Tu Love,32,28,188,,,,
35,down,Tito Nieves,Fabricando Fantasías,33,24,174,,,,
36,down,Danny Ocean,Me Rehúso,34,23,182,,,,
37,down,Jesse & Joy,La de la Mala Suerte,36,26,182,,,,
38,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,35,23,161,,,,
39,-,Daddy Yankee,Limbo,-,2,198,,,,
40,down,Yandar & Yostin,Te Pintaron Pajaritos,37,29,174,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,31,144,,,,
42,down,Thalía,Estoy Enamorado (Live),39,32,168,,,,
43,down,Nene Malo,Bailan Rochas y Chetas (Remix),41,33,149,,,,
44,-,Alkilados,Monalisa (Radio Edit),-,19,191,,,,
45,down,Bacilos,Tabaco y Chanel,40,30,71,,,,
46,-,2000s POP TOUR & Bacilos,Perderme Contigo (feat. Playa Limbo & Pee Wee) [En Vivo],-,46,1,,,,
47,-,Feid & Rema,BUBALU,-,47,1,,,,
48,-,Josimar y su Yambú,La Mejor de Todas,-,48,1,,,,
49,-,Marco Antonio Solís,Tu Hombre Perfecto,-,49,1,,,,
50,-,Héroes del Silencio,Nuestros Nombres,-,50,1,,,,
51,down,Romeo Santos,Eres Mía,47,34,85,,,,
52,-,KAROL G & Nicki Minaj,Tusa,-,1,19,29,2019-11-17,5,2020-02-02
