Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,4,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,4,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,4,,,,
4,up,Nicky Jam,Travesuras,4,2,4,,,,
5,up,Romeo Santos,Propuesta Indecente,8,4,4,,,,
6,up,Daddy Yankee,Limbo,6,2,4,,,,
7,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),21,1,2,,,,
8,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,4,,,,
9,up,Plan B,Candy,26,1,2,,,,
10,up,Maluma,La Temperatura (feat. Eli Palacios),28,2,2,,,,
11,down,Pitbull,Timber (feat. Ke$ha),7,2,4,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],10,8,4,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,4,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,4,,,,
15,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),12,8,4,,,,
16,up,Jesse & Joy,¡Corre!,40,5,2,,,,
17,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),25,1,4,,,,
18,down,Tony Dize,Prometo Olvidarte,14,6,4,,,,
19,up,Ráfaga,Una Cerveza,43,7,4,,,,
20,up,Victor Manuelle,Si Tú Me Besas,48,8,3,,,,
21,down,Río Roma,Mi Persona Favorita,15,2,4,,,,
22,down,Greeicy,Más Fuerte,16,15,4,,,,
23,down,Daddy Yankee,La Nueva y la Ex,20,18,4,,,,
24,down,Carlos Vives,Bailar Contigo,18,10,4,,,,
25,down,Carlos Vives,Volví a Nacer,13,9,4,,,,
26,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),17,17,4,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,16,4,,,,
28,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),22,22,4,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),23,15,4,,,,
30,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],24,21,4,,,,
31,up,Río Roma,Me Cambiaste la Vída,62,13,3,,,,
32,down,Nicky Jam,Voy a Beber,27,26,4,,,,
33,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),30,14,4,,,,
34,down,Reik,Creo en Ti,31,31,4,,,,
35,down,Gian Marco,Si Me Tenías,32,31,4,,,,
36,down,Romeo Santos,Cancioncitas de Amor,34,15,3,,,,
37,down,Don Omar,Dutty Love (feat. Natti Natasha),36,34,4,,,,
38,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),37,16,4,,,,
39,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,29,4,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,18,2,,,,
41,down,CNCO,Reggaetón Lento (Bailemos),38,17,4,,,,
42,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,39,10,4,,,,
43,up,Andrés Calamaro,Flaca,76,18,3,,,,
44,down,J Alvarez,La Pregunta,42,38,4,,,,
45,down,Alkilados,Monalisa (Radio Edit),44,19,4,,,,
46,up,Lil Silvio & El Vega,Tienes La Magia,88,45,4,,,,
47,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,13,3,,,,
48,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),45,43,4,,,,
49,down,Wolfine,Escápate Conmigo,47,43,4,,,,
50,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),51,45,4,,,,
51,down,Maluma,Borró Cassette,50,18,3,,,,
52,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),52,46,4,,,,
53,-,Karen Lizarazo,Ganas Locas,-,53,1,,,,
54,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",59,20,4,,,,
55,up,Anna Carina,Amándote (feat. Jandy Feliz),55,26,4,,,,
56,up,"Gloria Estefan, Alejandro Sanz, Laura Pausini, Juan Luis Guerra, Luis Fonsi, Fonseca, Diego Torres, Victor Manuel, Ricardo Montaner, Mijares, Pandora, Rosana, Eva Ayllon, Luis Enrique, Noel Schajris, Reik, Río Roma, Ha-Ash, Paty Cantú, Leonel García, Axel",Hoy (Versión General),61,50,4,,,,
57,down,Joey Montana,Picky,56,51,4,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),46,16,4,37,2019-10-20,37,2019-10-20
59,down,Nicky Jam,El Amante,57,25,4,,,,
60,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),63,58,4,,,,
61,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,84,22,4,,,,
62,down,Sie7e,Tengo Tu Love,60,28,4,,,,
63,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],87,28,3,,,,
64,up,Maná,Mi verdad (feat. Shakira),85,64,2,,,,
65,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,16,4,,,,
66,down,Jesse & Joy,La de la Mala Suerte,64,26,4,,,,
67,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],65,44,4,,,,
68,down,Tito Nieves,Fabricando Fantasías,67,24,4,,,,
69,-,Marc Anthony,Y Hubo Alguien,-,51,3,,,,
70,up,Carlos Vives,Carito,74,42,4,,,,
71,up,Thalía,Estoy Enamorado (Live),78,32,4,,,,
72,up,Nene Malo,Bailan Rochas y Chetas (Remix),79,33,4,,,,
73,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,31,4,,,,
74,up,Chichi Peralta,Procura,91,53,3,,,,
75,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,58,4,,,,
76,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,3,,,,
77,up,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",98,77,4,,,,
78,up,El Vega,Te Encontré,95,23,4,,,,
79,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,3,,,,
80,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,3,,,,
81,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,93,23,4,,,,
82,-,Romeo Santos,Eres Mía,-,34,3,,,,
83,down,Daddy Yankee,Dura,69,52,4,,,,
84,up,Chayanne,Humanos a Marte,99,39,3,,,,
85,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,2,,,,
86,-,Joey Montana,La Melodía,-,77,2,,,,
87,-,Río Roma,Por Eso Te Amo,-,38,1,,,,
88,-,Río Roma,Tan Solo un Minuto,-,41,2,,,,
89,up,Bacilos,Tabaco y Chanel,100,30,2,,,,
90,-,DrefQuila,Yo sé,-,90,1,,,,
91,-,DrefQuila,Cúralo,-,91,1,,,,
92,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),68,41,4,,,,
93,down,J Balvin,Ay Vamos,49,6,4,,,,
94,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,83,1,,,,
95,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),70,12,4,,,,
96,down,Yandar & Yostin,Te Pintaron Pajaritos,89,29,4,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,7,4,60,2019-10-20,7,2019-11-17
98,-,Nicky Jam & J Balvin,X (Spanglish Version),-,98,1,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,95,1,,,,
100,-,Pitbull,Como Yo Le Doy (feat. Don Miguelo) [Spanglish Version],-,90,1,,,,
