Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,85,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,102,,,,
3,up,Nicky Jam,Travesuras,3,2,89,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,89,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,97,,,,
6,down,Daddy Yankee,Limbo,4,2,102,,,,
7,up,Plan B,Candy,7,1,94,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),9,2,96,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,95,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,102,,,,
11,up,J Balvin,6 AM (feat. Farruko),11,6,86,,,,
12,up,Romeo Santos,Propuesta Indecente,12,4,99,,,,
13,up,J Balvin,Ay Vamos,13,6,84,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,98,,,,
15,down,Jesse & Joy,¡Corre!,14,5,93,,,,
16,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,102,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],20,8,102,,,,
18,down,Tony Dize,Prometo Olvidarte,17,6,97,,,,
19,down,Río Roma,Mi Persona Favorita,18,2,92,,,,
20,down,Ráfaga,Una Cerveza,19,7,95,,,,
21,up,Mike Bahía,Buscándote (Versión Radio),21,13,98,,,,
22,up,Prince Royce,Darte un Beso,22,9,97,,,,
23,up,Greeicy,Más Fuerte,23,15,102,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,101,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,17,102,,,,
26,up,Carlos Vives,Volví a Nacer,27,9,101,,,,
27,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],30,21,102,,,,
28,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),32,22,102,,,,
29,up,Enrique Iglesias,Loco (feat. Descemer Bueno),34,10,86,,,,
30,up,Río Roma,Me Cambiaste la Vída,33,13,95,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),35,15,102,,,,
32,up,Danny Ocean,Me Rehúso,36,23,87,,,,
33,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],37,28,91,,,,
34,up,J Balvin,Yo Te Lo Dije,38,29,90,,,,
35,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,86,,,,
36,up,Nicky Jam,Voy a Beber,39,26,97,,,,
37,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),40,14,95,,,,
38,up,Reik,Creo en Ti,43,31,102,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,32,82,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,38,31,,,,
41,up,Romeo Santos,Cancioncitas de Amor,45,15,100,,,,
42,up,Don Omar,Dutty Love (feat. Natti Natasha),46,34,102,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,92,,,,
44,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,49,10,94,,,,
45,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,13,90,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),50,17,98,,,,
47,up,Vicky Corbacho,Qué Bonito,51,33,88,,,,
48,up,Andrés Calamaro,Flaca,52,18,87,,,,
49,-,Victor Manuelle,Si Tú Me Besas,-,8,91,,,,
50,-,Lalo Ebratt & Maluma,Sukutubla,-,50,1,,,,
51,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,51,1,,,,
52,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,52,1,,,,
53,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",60,41,87,,,,
54,up,Alkilados,Monalisa (Radio Edit),59,19,100,,,,
55,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,75,,,,
56,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),64,43,96,,,,
57,up,Vicentico,No Te Apartes de Mí,80,19,90,,,,
58,up,Wolfine,Escápate Conmigo,66,43,102,,,,
59,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,101,,,,
60,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),63,45,101,,,,
61,up,Maluma,Borró Cassette,68,18,98,,,,
62,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,70,,,,
63,up,Chichi Peralta,Procura,99,53,52,,,,
64,up,Chino & Nacho,El Poeta,69,38,25,,,,
65,up,Anna Carina,Amándote (feat. Jandy Feliz),70,26,90,,,,
66,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",71,20,98,,,,
67,up,"Zion, Jory & Ken-Y",More,72,51,37,,,,
68,up,Nicky Jam,El Amante,73,25,98,,,,
69,up,Joey Montana,Picky,74,51,99,,,,
70,up,Sie7e,Tengo Tu Love,76,28,92,,,,
71,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),77,58,95,,,,
72,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),24,12,89,,,,
73,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),67,29,100,,,,
74,down,Carlos Vives,Bailar Contigo,26,10,92,,,,
75,up,Marc Anthony,Vivir Mi Vida (Versión Pop),97,58,92,,,,
76,down,Gian Marco,Hoy,29,21,72,,,,
77,up,Tito Nieves,Fabricando Fantasías,78,24,81,,,,
78,up,Maná,Mi verdad (feat. Shakira),79,64,84,,,,
79,down,Lil Silvio & El Vega,Tienes La Magia,65,45,99,,,,
80,-,Pedro Fernández,No Que No,-,80,1,,,,
81,-,Maluma,Sobrio,-,1,8,,,,
82,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),75,41,98,,,,
83,up,Jesse & Joy,La de la Mala Suerte,90,26,83,,,,
84,-,Christian Sifuentes,Medicina Perucha,-,84,1,,,,
85,-,LIT killah & Maria Becerra,En la Oscuridad,-,85,1,,,,
86,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,16,91,,,,
87,-,Christian Sifuentes,Brisa De Pasión,-,87,1,,,,
88,down,Pedro Capó & Farruko,Calma (Remix),62,16,90,37,2019-10-20,37,2019-10-20
89,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,22,85,,,,
90,-,Christian Sifuentes,Mujer Bonita,-,90,1,,,,
91,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),41,1,87,,,,
92,down,Daddy Yankee,Dura,83,52,84,,,,
93,up,Manuel Turizo,Una Lady Como Tú,94,37,62,,,,
94,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],100,44,87,,,,
95,-,J Balvin,Bobo,-,39,63,,,,
96,-,Yandar & Yostin,Te Pintaron Pajaritos,-,29,83,,,,
97,down,Carlos Vives,Carito,95,42,81,,,,
98,-,Chichi Peralta,Amor Narcótico,-,91,3,,,,
99,down,Cosculluela & Nicky Jam,Te Busco,89,60,67,,,,
100,-,Thalía,Estoy Enamorado (Live),-,32,77,,,,
