Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,33,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,33,,,,
3,up,Nicky Jam,Travesuras,3,2,29,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,30,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,25,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,33,,,,
7,down,Daddy Yankee,Limbo,5,2,33,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,29,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,28,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,33,,,,
11,up,J Balvin,6 AM (feat. Farruko),11,6,28,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,8,33,,,,
13,up,Río Roma,Mi Persona Favorita,19,2,31,,,,
14,down,J Balvin,Ay Vamos,13,6,26,,,,
15,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,15,1,,,,
16,down,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,23,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,6,32,,,,
18,down,Jesse & Joy,¡Corre!,16,5,26,,,,
19,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,33,,,,
20,down,Tony Dize,Prometo Olvidarte,17,6,29,,,,
21,down,Ráfaga,Una Cerveza,18,7,30,,,,
22,down,Mike Bahía,Buscándote (Versión Radio),20,13,29,,,,
23,down,Victor Manuelle,Si Tú Me Besas,21,8,32,,,,
24,down,Prince Royce,Darte un Beso,22,9,32,,,,
25,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),24,12,30,,,,
26,down,Greeicy,Más Fuerte,23,15,33,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,33,,,,
28,down,Daddy Yankee,La Nueva y la Ex,27,18,33,,,,
29,down,Carlos Vives,Volví a Nacer,28,9,32,,,,
30,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,30,1,,,,
31,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),29,22,33,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),30,15,33,,,,
33,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],31,21,33,,,,
34,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],33,28,29,,,,
35,down,J Balvin,Yo Te Lo Dije,34,29,27,,,,
36,down,Danny Ocean,Me Rehúso,32,23,28,,,,
37,-,Carlos Vives,Bailar Contigo,-,10,32,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,13,29,,,,
39,up,Reik,Creo en Ti,41,31,33,,,,
40,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),36,14,33,,,,
41,down,Nicky Jam,Voy a Beber,37,26,30,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,32,13,,,,
43,down,Romeo Santos,Cancioncitas de Amor,42,15,31,,,,
44,down,Don Omar,Dutty Love (feat. Natti Natasha),40,34,33,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),73,18,31,,,,
46,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),35,17,33,,,,
47,down,CNCO,Reggaetón Lento (Bailemos),44,17,32,,,,
48,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,45,10,32,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,16,26,,,,
50,-,Lalo Ebratt & Manuel Turizo,La Presión,-,50,1,,,,
51,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),62,41,33,,,,
52,down,Andrés Calamaro,Flaca,49,18,24,,,,
53,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,29,33,,,,
54,-,La Única Tropical,Para que sufras,-,54,1,,,,
55,-,Lido Pimienta,Nada (feat. Li Saumet),-,55,1,,,,
56,-,RKM & Ken-Y,Mi Corazón Esta Muerto,-,56,1,,,,
57,-,Enrique Iglesias,Quizás,-,57,1,,,,
58,-,Ozuna,Mi Niña,-,58,1,,,,
59,-,Sofía Reyes & Piso 21,Cuando Estás Tú,-,59,1,,,,
60,down,Vicky Corbacho,Qué Bonito,47,33,26,,,,
61,down,Alkilados,Monalisa (Radio Edit),48,19,33,,,,
62,down,J Alvarez,La Pregunta,50,38,32,,,,
63,up,Lil Silvio & El Vega,Tienes La Magia,64,45,33,,,,
64,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",57,41,30,,,,
65,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),58,43,33,,,,
66,down,Wolfine,Escápate Conmigo,60,43,33,,,,
67,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),59,46,33,,,,
68,down,Maluma,Borró Cassette,61,18,31,,,,
69,-,String Karma,Ólvidame,-,69,1,,,,
70,up,Greeicy,Los Besos,98,14,6,,,,
71,-,Agoney,MÁS,-,71,1,,,,
72,up,Río Roma,Me Cambiaste la Vída,80,13,31,,,,
73,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,73,1,,,,
74,-,PIERO,Mi Víejo,-,11,1,,,,
75,-,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),-,75,1,,,,
76,down,Romeo Santos,Propuesta Indecente,65,4,32,,,,
77,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),63,45,33,,,,
78,down,Christian Meier,Carreteras Mojadas,68,51,28,,,,
79,down,Anna Carina,Amándote (feat. Jandy Feliz),67,26,31,,,,
80,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,93,23,18,,,,
81,-,Combinación de la Habana,Cuando Te Conocí,-,81,1,,,,
82,-,Los Prisioneros,Estrechez de Corazón (En Vivo),-,82,1,,,,
83,-,Pimpinela,Lo Mejor Que la Vída Me Dio,-,79,1,,,,
84,-,PIERO,Mi Viejo (Live),-,84,1,,,,
85,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,69,22,30,,,,
86,down,Nicky Jam,El Amante,66,25,32,,,,
87,-,Lali Torres,"Papá, Quiero Decirte",-,87,1,,,,
88,-,Gian Marco,Hoy,-,21,7,,,,
89,-,Abel Zavala,El Padre Que Siempre Soñe,-,89,1,,,,
90,-,Sandra Guevara,Gracias por Ser Mí Papá,-,90,1,,,,
91,-,Pablo Alborán,Cuando estés aquí (feat. Orquesta Sinfónica Nacional de Colombia) [Versión sinfónica],-,91,1,,,,
92,-,Jenni Rivera,No Llega el Olvido,-,92,1,,,,
93,-,Jenni Rivera,Ya Lo Se,-,93,1,,,,
94,-,Jenni Rivera,Ni Me Viene Ni Me Va,-,94,1,,,,
95,down,J Balvin,Bobo,89,39,20,,,,
96,down,Marc Anthony,Vivir Mi Vida (Versión Pop),86,58,30,,,,
97,down,Vicentico,No Te Apartes de Mí,90,19,26,,,,
98,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",70,20,32,,,,
99,down,Joey Montana,Picky,71,51,31,,,,
100,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),91,58,30,,,,
