Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,130,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,47,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,153,,,,
4,up,Daddy Yankee,Limbo,6,2,155,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,135,,,,
6,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,1,135,,,,
7,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],8,3,145,,,,
8,up,Plan B,Candy,9,1,147,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,2,147,,,,
10,up,Maluma,La Temperatura (feat. Eli Palacios),10,2,145,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,3,154,,,,
12,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),14,4,35,,,,
13,up,Romeo Santos,Propuesta Indecente,15,4,150,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],16,8,153,,,,
15,up,J Balvin,Ay Vamos,17,6,128,,,,
16,up,Enrique Iglesias,Loco (feat. Descemer Bueno),18,10,133,,,,
17,up,J Balvin,Ginza (Atellagali In Da House Remix),19,9,55,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,151,,,,
19,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),22,8,154,,,,
20,up,Jesse & Joy,¡Corre!,21,5,144,,,,
21,up,Tony Dize,Prometo Olvidarte,23,6,150,,,,
22,up,Río Roma,Mi Persona Favorita,24,2,136,,,,
23,up,Ráfaga,Una Cerveza,25,7,148,,,,
24,up,Mike Bahía,Buscándote (Versión Radio),26,13,149,,,,
25,up,Victor Manuelle,Si Tú Me Besas,27,8,138,,,,
26,up,Prince Royce,Darte un Beso,28,9,148,,,,
27,up,Greeicy,Más Fuerte,29,15,153,,,,
28,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),30,12,139,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,16,152,,,,
30,up,Carlos Vives,Bailar Contigo,32,10,141,,,,
31,up,Carlos Vives,Volví a Nacer,33,9,153,,,,
32,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,35,23,120,,,,
33,up,El Vega,Te Encontré,74,23,106,,,,
34,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],36,21,154,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),40,15,155,,,,
36,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),37,22,153,,,,
37,up,Río Roma,Me Cambiaste la Vída,38,13,145,,,,
38,up,Danny Ocean,Me Rehúso,39,23,137,,,,
39,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],42,28,141,,,,
40,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),46,14,147,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],49,16,129,,,,
42,down,J Balvin,6 AM (feat. Farruko),13,6,129,,,,
43,up,Reik,Creo en Ti,47,31,153,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,32,134,,,,
45,-,Agrupación Russkaya,Mix Recuerdos,-,45,1,,,,
46,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,46,1,,,,
47,-,De Hombre a Hombre,Soy Libre En Ti,-,47,1,,,,
48,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),48,16,139,,,,
49,up,Romeo Santos,Cancioncitas de Amor,50,15,152,,,,
50,up,Don Omar,Dutty Love (feat. Natti Natasha),52,34,153,,,,
51,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],53,40,113,,,,
52,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,51,10,145,,,,
53,up,Vicky Corbacho,Qué Bonito,98,33,119,,,,
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,18,143,,,,
55,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",56,38,82,,,,
56,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),44,29,150,,,,
57,up,Andrés Calamaro,Flaca,76,18,136,,,,
58,up,CNCO,Reggaetón Lento (Bailemos),58,17,149,,,,
59,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),41,17,153,,,,
60,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),59,41,147,,,,
61,up,Lil Silvio & El Vega,Tienes La Magia,62,45,150,,,,
62,up,Vicentico,No Te Apartes de Mí,64,19,139,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),60,16,129,37,2019-10-20,37,2019-10-20
64,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",61,41,118,,,,
65,down,Alkilados,Monalisa (Radio Edit),63,19,152,,,,
66,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),65,46,152,,,,
67,down,Wolfine,Escápate Conmigo,66,43,134,,,,
68,down,Maluma,Borró Cassette,67,18,151,,,,
69,up,"Zion, Jory & Ken-Y",More,70,51,87,,,,
70,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),68,45,151,,,,
71,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),69,54,40,,,,
72,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",71,20,145,,,,
73,down,Chino & Nacho,El Poeta,72,38,77,,,,
74,down,Anna Carina,Amándote (feat. Jandy Feliz),73,26,143,,,,
75,up,Nicky Jam,El Amante,75,25,148,,,,
76,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,77,22,134,,,,
77,up,Joey Montana,Picky,78,51,149,,,,
78,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),88,58,145,,,,
79,up,Sie7e,Tengo Tu Love,89,28,145,,,,
80,up,Maná,Mi verdad (feat. Shakira),97,64,127,,,,
81,down,Gian Marco,Hoy,34,21,119,,,,
82,up,Tito Nieves,Fabricando Fantasías,93,24,129,,,,
83,up,Jesse & Joy,La de la Mala Suerte,95,26,135,,,,
84,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],99,44,139,,,,
85,up,Daddy Yankee,Dura,100,52,136,,,,
86,-,De Hombre a Hombre,Enfoque Eterno,-,86,1,,,,
87,-,Los Palmeras & Los Nocheros,Aprenderás a llorar,-,87,1,,,,
88,-,Tejeiro & Nolasco,Las Cosas Pequeñitas,-,88,1,,,,
89,-,Yandar & Yostin,Te Pintaron Pajaritos,-,29,130,,,,
90,up,Carlos Vives,Carito,94,42,131,,,,
91,down,Shakira & Ozuna,Monotonía,2,2,2,,,,
92,down,J Balvin,Yo Te Lo Dije,43,29,133,,,,
93,up,Marc Anthony,Vivir Mi Vida (Versión Pop),96,58,138,,,,
94,-,Manuel Turizo,Una Lady Como Tú,-,37,105,,,,
95,-,Thalía,Estoy Enamorado (Live),-,32,121,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,13,138,,,,
97,-,Chayanne,Humanos a Marte,-,39,19,,,,
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,100,,,,
99,-,Marc Anthony,Y Hubo Alguien,-,51,107,,,,
100,-,Chichi Peralta,Procura,-,53,93,,,,
