Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,129,,,,
2,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,46,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,152,,,,
5,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,134,,,,
6,down,Daddy Yankee,Limbo,5,2,154,,,,
7,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,134,,,,
8,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,144,,,,
9,down,Plan B,Candy,8,1,146,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),9,2,144,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,2,146,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,153,,,,
13,down,J Balvin,6 AM (feat. Farruko),12,6,128,,,,
14,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,4,34,,,,
15,down,Romeo Santos,Propuesta Indecente,14,4,149,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],15,8,152,,,,
17,down,J Balvin,Ay Vamos,16,6,127,,,,
18,down,Enrique Iglesias,Loco (feat. Descemer Bueno),17,10,132,,,,
19,down,J Balvin,Ginza (Atellagali In Da House Remix),18,9,54,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,150,,,,
21,up,Jesse & Joy,¡Corre!,21,5,143,,,,
22,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),20,8,153,,,,
23,down,Tony Dize,Prometo Olvidarte,22,6,149,,,,
24,up,Río Roma,Mi Persona Favorita,24,2,135,,,,
25,down,Ráfaga,Una Cerveza,23,7,147,,,,
26,down,Mike Bahía,Buscándote (Versión Radio),25,13,148,,,,
27,down,Victor Manuelle,Si Tú Me Besas,26,8,137,,,,
28,down,Prince Royce,Darte un Beso,27,9,147,,,,
29,down,Greeicy,Más Fuerte,28,15,152,,,,
30,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),29,12,138,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,16,151,,,,
32,up,Carlos Vives,Bailar Contigo,32,10,140,,,,
33,up,Carlos Vives,Volví a Nacer,33,9,152,,,,
34,up,Gian Marco,Hoy,35,21,118,,,,
35,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,34,23,119,,,,
36,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],37,21,153,,,,
37,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),36,22,152,,,,
38,up,Río Roma,Me Cambiaste la Vída,38,13,144,,,,
39,up,Danny Ocean,Me Rehúso,39,23,136,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),40,15,154,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,17,152,,,,
42,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],41,28,140,,,,
43,down,J Balvin,Yo Te Lo Dije,42,29,132,,,,
44,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),44,29,149,,,,
45,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,32,133,,,,
46,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),43,14,146,,,,
47,down,Reik,Creo en Ti,46,31,152,,,,
48,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),47,16,138,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],50,16,128,,,,
50,down,Romeo Santos,Cancioncitas de Amor,48,15,151,,,,
51,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,56,10,144,,,,
52,down,Don Omar,Dutty Love (feat. Natti Natasha),49,34,152,,,,
53,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],51,40,112,,,,
54,-,Grupo Frontera,No Se Va,-,54,1,,,,
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,18,142,,,,
56,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",54,38,81,,,,
57,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],52,13,137,,,,
58,up,CNCO,Reggaetón Lento (Bailemos),58,17,148,,,,
59,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),59,41,146,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),61,16,128,37,2019-10-20,37,2019-10-20
61,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",62,41,117,,,,
62,down,Lil Silvio & El Vega,Tienes La Magia,60,45,149,,,,
63,up,Alkilados,Monalisa (Radio Edit),63,19,151,,,,
64,up,Vicentico,No Te Apartes de Mí,64,19,138,,,,
65,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),66,46,151,,,,
66,up,Wolfine,Escápate Conmigo,68,43,133,,,,
67,up,Maluma,Borró Cassette,69,18,150,,,,
68,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),70,45,150,,,,
69,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),71,54,39,,,,
70,down,"Zion, Jory & Ken-Y",More,67,51,86,,,,
71,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",72,20,144,,,,
72,up,Chino & Nacho,El Poeta,73,38,76,,,,
73,up,Anna Carina,Amándote (feat. Jandy Feliz),74,26,142,,,,
74,-,El Vega,Te Encontré,-,23,105,,,,
75,up,Nicky Jam,El Amante,75,25,147,,,,
76,down,Andrés Calamaro,Flaca,55,18,135,,,,
77,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,76,22,133,,,,
78,down,Joey Montana,Picky,77,51,148,,,,
79,down,J Balvin,Bobo,65,39,90,,,,
80,-,Manuel Turizo,La Bachata,-,18,5,,,,
81,-,Kim Loaiza & Elvis de Yongol,Devoto,-,81,1,,,,
82,-,RKM & Ken-Y,Me Matas,-,82,1,,,,
83,-,Clandestino & Yailemm,Sandungueo (feat. Alexio),-,83,1,,,,
84,-,Jenni Rivera,Como Tu Mujer (feat. Marco Antonio Solís) [Pop],-,84,1,,,,
85,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,63,4,,,,
86,-,Jenni Rivera,Así Fue (Pop),-,86,1,,,,
87,-,Jenni Rivera,Que Ganas de No Verte Nunca Más (Pop),-,87,1,,,,
88,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),81,58,144,,,,
89,down,Sie7e,Tengo Tu Love,78,28,144,,,,
90,-,Jenni Rivera,Señora (Pop),-,90,1,,,,
91,-,Jenni Rivera,Detrás de Mi Ventana (Pop),-,91,1,,,,
92,-,Jenni Rivera,Lo Siento Mi Amor (Pop),-,92,1,,,,
93,down,Tito Nieves,Fabricando Fantasías,80,24,128,,,,
94,down,Carlos Vives,Carito,79,42,130,,,,
95,down,Jesse & Joy,La de la Mala Suerte,85,26,134,,,,
96,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,58,137,,,,
97,down,Maná,Mi verdad (feat. Shakira),82,64,126,,,,
98,-,Vicky Corbacho,Qué Bonito,-,33,118,,,,
99,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],83,44,138,,,,
100,down,Daddy Yankee,Dura,84,52,135,,,,
