Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,9,1,2,32,2020-04-19,18,2020-04-26
2,up,Marc Anthony,Vivir Mi Vida,2,1,19,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,22,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,22,,,,
5,up,Camilo & Evaluna Montaner,Por Primera Vez,5,1,4,96,2020-04-19,95,2020-04-26
6,up,Nicky Jam,Travesuras,66,2,18,,,,
7,down,Daddy Yankee,Limbo,6,2,22,,,,
8,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,22,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,2,19,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),8,2,18,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,22,,,,
12,up,Romeo Santos,Propuesta Indecente,12,4,22,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,22,,,,
14,down,Jesse & Joy,¡Corre!,13,5,17,,,,
15,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,22,,,,
16,up,Tony Dize,Prometo Olvidarte,16,6,20,,,,
17,-,Ráfaga,Una Cerveza,-,7,19,,,,
18,down,Mike Bahía,Buscándote (Versión Radio),17,13,18,,,,
19,up,Victor Manuelle,Si Tú Me Besas,19,8,21,,,,
20,up,Prince Royce,Darte un Beso,20,9,21,,,,
21,up,Greeicy,Más Fuerte,21,15,22,,,,
22,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),22,12,19,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,22,,,,
24,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,17,22,,,,
25,up,Carlos Vives,Bailar Contigo,26,10,22,,,,
26,up,Carlos Vives,Volví a Nacer,27,9,21,,,,
27,down,Daddy Yankee,La Nueva y la Ex,24,18,22,,,,
28,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],28,21,22,,,,
29,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),29,22,22,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),31,15,22,,,,
31,up,Danny Ocean,Me Rehúso,32,23,17,,,,
32,up,Río Roma,Me Cambiaste la Vída,33,13,20,,,,
33,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),57,1,21,,,,
34,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],34,28,21,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),98,32,2,,,,
36,down,Nicky Jam,Voy a Beber,35,26,20,,,,
37,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),36,14,22,,,,
38,up,Reik,Creo en Ti,39,31,22,,,,
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),45,29,22,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],37,8,22,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,18,20,,,,
42,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),38,16,22,,,,
43,-,Amaral,Cuando Suba La Marea,-,43,1,,,,
44,down,CNCO,Reggaetón Lento (Bailemos),43,17,21,,,,
45,down,Don Omar,Dutty Love (feat. Natti Natasha),40,34,22,,,,
46,down,Andrés Calamaro,Flaca,44,18,17,,,,
47,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,41,10,21,,,,
48,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],47,13,21,,,,
49,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,84,23,12,,,,
50,-,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",-,50,1,,,,
51,down,J Alvarez,La Pregunta,49,38,22,,,,
52,up,J Balvin,Bobo,52,39,12,,,,
53,-,Romeo Santos,Cancioncitas de Amor,-,15,20,,,,
54,down,Alkilados,Monalisa (Radio Edit),50,19,22,,,,
55,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",51,41,19,,,,
56,-,Julio Jaramillo,Los Versos a Mi Madre,-,56,1,,,,
57,-,Rubén Blades,Pedro Navajas,-,57,1,,,,
58,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),56,43,22,,,,
59,down,Vicentico,No Te Apartes de Mí,55,19,18,,,,
60,up,Wolfine,Escápate Conmigo,60,43,22,,,,
61,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),58,46,22,,,,
62,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,22,,,,
63,down,Maluma,Borró Cassette,53,18,20,,,,
64,down,Lil Silvio & El Vega,Tienes La Magia,62,45,22,,,,
65,down,Christian Meier,Carreteras Mojadas,63,51,19,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),59,16,22,37,2019-10-20,37,2019-10-20
67,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,85,22,22,,,,
68,down,Joey Montana,Picky,65,51,22,,,,
69,up,"Gloria Estefan, Alejandro Sanz, Laura Pausini, Juan Luis Guerra, Luis Fonsi, Fonseca, Diego Torres, Victor Manuel, Ricardo Montaner, Mijares, Pandora, Rosana, Eva Ayllon, Luis Enrique, Noel Schajris, Reik, Río Roma, Ha-Ash, Paty Cantú, Leonel García, Axel",Hoy (Versión General),70,50,22,,,,
70,down,Nicky Jam,El Amante,69,25,22,,,,
71,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",64,20,22,,,,
72,up,J Balvin & Willy William,Mi Gente (Alesso Remix),78,59,9,,,,
73,up,Daddy Yankee,Dura,99,52,21,,,,
74,up,Sie7e,Tengo Tu Love,77,28,21,,,,
75,up,Thalía,Estoy Enamorado (Live),93,32,20,,,,
76,down,Jesse & Joy,La de la Mala Suerte,72,26,19,,,,
77,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),76,58,21,,,,
78,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,4,38,2020-03-08,7,2020-03-29
79,down,KAROL G & Nicki Minaj,Tusa,30,1,17,29,2019-11-17,5,2020-02-02
80,-,Romeo Santos,Eres Mía,-,34,7,,,,
81,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],97,44,21,,,,
82,down,Enrique Iglesias,Loco (feat. Descemer Bueno),73,10,13,,,,
83,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),74,41,22,,,,
84,-,Sech,Relación,-,15,1,78,2020-06-07,28,2020-07-19
85,-,KAROL G & Anuel AA,Follow,-,85,1,,,,
86,-,Fito Páez,Resucitar,-,86,1,,,,
87,up,Yandar & Yostin,Te Pintaron Pajaritos,100,29,21,,,,
88,-,William Luna,Garúa,-,88,1,,,,
89,down,J Balvin,Yo Te Lo Dije,88,29,16,,,,
90,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,58,22,,,,
91,-,Ruth Karina y Su Grupo Pa' Gozar,Sangre Caliente,-,91,1,,,,
92,-,Sergio Dalma,Pequeño Gran Amor,-,92,1,,,,
93,-,Tito Nieves,Fabricando Fantasías,-,24,18,,,,
94,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,94,1,,,,
95,up,El Vega,Te Encontré,96,23,16,,,,
96,-,Carlos Vives,Carito,-,42,18,,,,
97,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],94,40,16,,,,
98,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,9,,,,
99,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,7,,,,
100,-,Nene Malo,Bailan Rochas y Chetas (Remix),-,33,15,,,,
