Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,113,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,33,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,136,,,,
4,up,Daddy Yankee,Limbo,16,2,138,,,,
5,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],4,3,128,,,,
6,down,Plan B,Candy,5,1,130,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,137,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),6,2,128,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,2,130,,,,
10,down,J Balvin,6 AM (feat. Farruko),8,6,115,,,,
11,up,Romeo Santos,Propuesta Indecente,11,4,133,,,,
12,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),9,4,18,,,,
13,up,J Balvin,Ay Vamos,13,6,113,,,,
14,up,Enrique Iglesias,Loco (feat. Descemer Bueno),62,10,116,,,,
15,down,J Balvin,Ginza (Atellagali In Da House Remix),14,9,38,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,134,,,,
17,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),17,8,137,,,,
18,up,Jesse & Joy,¡Corre!,18,5,127,,,,
19,up,Tony Dize,Prometo Olvidarte,20,6,133,,,,
20,up,Río Roma,Mi Persona Favorita,21,2,121,,,,
21,down,Ráfaga,Una Cerveza,19,7,131,,,,
22,up,Mike Bahía,Buscándote (Versión Radio),22,13,132,,,,
23,up,El Vega,Te Encontré,32,23,95,,,,
24,down,Greeicy,Más Fuerte,23,15,136,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),26,17,136,,,,
26,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),24,12,122,,,,
27,down,Carlos Vives,Bailar Contigo,25,10,126,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,135,,,,
29,-,Carlos Vives,Volví a Nacer,-,9,136,,,,
30,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,30,23,103,,,,
31,down,Gian Marco,Hoy,28,21,104,,,,
32,-,Río Roma,Me Cambiaste la Vída,-,13,128,,,,
33,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,137,,,,
34,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),31,22,136,,,,
35,down,Danny Ocean,Me Rehúso,34,23,120,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),35,15,138,,,,
37,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],36,28,124,,,,
38,down,J Balvin,Yo Te Lo Dije,37,29,119,,,,
39,up,Reik,Creo en Ti,39,31,136,,,,
40,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),38,14,130,,,,
41,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),46,29,133,,,,
42,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),40,16,122,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,32,117,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,126,,,,
45,down,Romeo Santos,Cancioncitas de Amor,43,15,135,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],52,8,136,,,,
47,up,Don Omar,Dutty Love (feat. Natti Natasha),48,34,136,,,,
48,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,45,10,128,,,,
49,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",42,38,65,,,,
50,down,CNCO,Reggaetón Lento (Bailemos),49,17,132,,,,
51,down,Andrés Calamaro,Flaca,50,18,119,,,,
52,-,Wolfine,Escápate Conmigo,-,43,117,,,,
53,-,Arcángel,Sem,-,53,1,,,,
54,-,Tiare & La Melodia Perfecta,Lineas de Tu Mano (Remix),-,54,1,,,,
55,-,Cepeda,Nené,-,55,1,,,,
56,-,Cliver Y Su Grupo Coralí,Mix 8,-,56,1,,,,
57,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,18,3,,,,
58,down,Alkilados,Monalisa (Radio Edit),51,19,135,,,,
59,down,Vicky Corbacho,Qué Bonito,47,33,108,,,,
60,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),57,46,135,,,,
61,down,Maluma,Borró Cassette,58,18,134,,,,
62,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),59,45,134,,,,
63,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),60,54,23,,,,
64,down,Lil Silvio & El Vega,Tienes La Magia,61,45,133,,,,
65,up,Nicky Jam,El Amante,68,25,131,,,,
66,down,Chino & Nacho,El Poeta,63,38,60,,,,
67,down,"Zion, Jory & Ken-Y",More,64,51,70,,,,
68,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),67,41,130,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,31,84,,,,
70,down,Anna Carina,Amándote (feat. Jandy Feliz),66,26,126,,,,
71,down,Tito Nieves,Fabricando Fantasías,65,24,112,,,,
72,down,Joey Montana,Picky,69,51,132,,,,
73,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,70,22,117,,,,
74,down,Sie7e,Tengo Tu Love,72,28,128,,,,
75,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),73,58,128,,,,
76,up,Thalía,Estoy Enamorado (Live),82,32,105,,,,
77,down,Maná,Mi verdad (feat. Shakira),74,64,111,,,,
78,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],76,44,122,,,,
79,up,Carlos Vives,Carito,95,42,114,,,,
80,down,Jesse & Joy,La de la Mala Suerte,79,26,118,,,,
81,down,Yandar & Yostin,Te Pintaron Pajaritos,80,29,114,,,,
82,down,Manuel Turizo,Una Lady Como Tú,81,37,89,,,,
83,down,Chichi Peralta,Procura,77,53,79,,,,
84,down,Marc Anthony,Y Hubo Alguien,83,51,91,,,,
85,down,Daddy Yankee,Dura,75,52,119,,,,
86,down,Nene Malo,Bailan Rochas y Chetas (Remix),84,33,91,,,,
87,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,58,123,,,,
88,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,20,128,,,,
89,-,Joey Montana,La Melodía,-,77,23,,,,
90,up,Bacilos,Tabaco y Chanel,96,30,34,,,,
91,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,85,76,59,,,,
92,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [DJ Drew Remix],-,92,1,39,2021-04-18,39,2021-04-18
93,-,Grupo Límite,Alma Rebelde,-,93,1,,,,
94,-,Milena Warthon,MARAVILLOSO (Machu Picchu),-,94,1,,,,
95,-,Los Barranqueños,Desde el Cielo,-,95,1,,,,
96,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],93,72,65,,,,
97,-,Ken-Y,Princesa,-,40,8,,,,
98,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,100,83,12,,,,
99,down,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",92,84,18,,,,
100,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),97,74,51,,,,
