Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,89,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,106,,,,
3,up,Nicky Jam,Travesuras,3,2,93,,,,
4,up,Daddy Yankee,Limbo,4,2,106,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,93,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,101,,,,
7,up,Plan B,Candy,7,1,98,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,100,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,106,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,2,99,,,,
11,up,J Balvin,6 AM (feat. Farruko),11,6,90,,,,
12,up,J Balvin,Ay Vamos,13,6,88,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,102,,,,
14,up,J Balvin,Ginza (Atellagali In Da House Remix),15,9,8,,,,
15,up,Jesse & Joy,¡Corre!,17,5,97,,,,
16,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),18,8,106,,,,
17,up,Ráfaga,Una Cerveza,20,7,99,,,,
18,up,Tony Dize,Prometo Olvidarte,19,6,101,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),22,13,102,,,,
20,up,Victor Manuelle,Si Tú Me Besas,21,8,95,,,,
21,up,Prince Royce,Darte un Beso,23,9,101,,,,
22,up,Carlos Vives,Volví a Nacer,27,9,105,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,105,,,,
24,up,Greeicy,Más Fuerte,25,15,106,,,,
25,up,Carlos Vives,Bailar Contigo,40,10,94,,,,
26,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),83,12,91,,,,
27,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),26,17,106,,,,
28,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,6,,,,
29,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,28,23,74,,,,
30,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],29,21,106,,,,
31,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),30,22,106,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),31,15,106,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,8,106,,,,
34,down,Danny Ocean,Me Rehúso,32,23,91,,,,
35,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],33,28,95,,,,
36,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),48,1,90,,,,
37,down,J Balvin,Yo Te Lo Dije,34,29,94,,,,
38,down,Nicky Jam,Voy a Beber,35,26,101,,,,
39,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),59,14,99,,,,
40,down,Reik,Creo en Ti,37,31,106,,,,
41,down,Romeo Santos,Cancioncitas de Amor,38,15,104,,,,
42,down,Don Omar,Dutty Love (feat. Natti Natasha),39,34,106,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,32,86,,,,
44,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",42,38,35,,,,
45,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,43,10,98,,,,
46,down,CNCO,Reggaetón Lento (Bailemos),44,17,102,,,,
47,down,Vicky Corbacho,Qué Bonito,45,33,92,,,,
48,up,Andrés Calamaro,Flaca,94,18,91,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),65,16,92,37,2019-10-20,37,2019-10-20
50,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",49,41,91,,,,
51,up,Alkilados,Monalisa (Radio Edit),54,19,104,,,,
52,-,Sin Bandera,Ahora Sé,-,52,1,,,,
53,-,Sebastián Yatra,Tacones Rojos,-,6,2,,,,
54,-,La Bella Luz,Niña Tonta,-,54,1,,,,
55,down,Vicentico,No Te Apartes de Mí,47,19,94,,,,
56,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),55,43,100,,,,
57,down,Wolfine,Escápate Conmigo,56,43,106,,,,
58,down,Maluma,Borró Cassette,57,18,102,,,,
59,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),58,46,105,,,,
60,up,Gian Marco,Hoy,87,21,76,,,,
61,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,105,,,,
62,down,Chino & Nacho,El Poeta,61,38,29,,,,
63,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),93,16,95,,,,
64,down,Anna Carina,Amándote (feat. Jandy Feliz),62,26,94,,,,
65,down,"Zion, Jory & Ken-Y",More,63,51,41,,,,
66,down,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,90,,,,
67,down,Joey Montana,Picky,66,51,103,,,,
68,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,90,22,88,,,,
69,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,29,104,,,,
70,up,Sie7e,Tengo Tu Love,96,28,96,,,,
71,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),69,58,99,,,,
72,up,Tito Nieves,Fabricando Fantasías,75,24,85,,,,
73,up,Maná,Mi verdad (feat. Shakira),76,64,88,,,,
74,up,Jesse & Joy,La de la Mala Suerte,85,26,87,,,,
75,down,Daddy Yankee,Dura,71,52,88,,,,
76,up,Carlos Vives,Carito,86,42,85,,,,
77,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],84,44,91,,,,
78,up,Yandar & Yostin,Te Pintaron Pajaritos,92,29,86,,,,
79,-,Manuel Turizo,Una Lady Como Tú,-,37,63,,,,
80,up,Thalía,Estoy Enamorado (Live),100,32,80,,,,
81,-,Marc Anthony,Y Hubo Alguien,-,51,66,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,58,,,,
83,down,Romeo Santos,Propuesta Indecente,70,4,103,,,,
84,up,Nicky Jam,El Amante,98,25,102,,,,
85,-,Anuel AA,Leyenda,-,85,1,,,,
86,up,Chichi Peralta,Procura,97,53,55,,,,
87,-,Nene Malo,Bailan Rochas y Chetas (Remix),-,33,68,,,,
88,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,13,93,,,,
89,down,Marc Anthony,Vivir Mi Vida (Versión Pop),82,58,96,,,,
90,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),46,41,102,,,,
91,down,Lil Silvio & El Vega,Tienes La Magia,67,45,103,,,,
92,-,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,-,76,49,,,,
93,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,24,,,,
94,up,Joey Montana,La Melodía,99,77,19,,,,
95,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,48,,,,
96,down,J Balvin,Bobo,88,39,66,,,,
97,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,37,,,,
98,down,Río Roma,Me Cambiaste la Vída,89,13,99,,,,
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),91,18,96,,,,
100,-,Romeo Santos,Eres Mía,-,34,29,,,,
