Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,5,32,2020-04-19,18,2020-04-26
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,25,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,25,,,,
4,up,Nicky Jam,Travesuras,5,2,21,,,,
5,up,Romeo Santos,Propuesta Indecente,15,4,25,,,,
6,up,Daddy Yankee,Limbo,6,2,25,,,,
7,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,1,20,,,,
8,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],8,3,25,,,,
9,up,Plan B,Candy,9,1,22,,,,
10,up,Maluma,La Temperatura (feat. Eli Palacios),10,2,21,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,3,25,,,,
12,down,J Balvin,6 AM (feat. Farruko),11,6,20,,,,
13,up,Carlos Vives,Volví a Nacer,25,9,24,,,,
14,down,J Balvin,Ay Vamos,12,6,20,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,25,,,,
16,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,25,,,,
17,up,Jesse & Joy,¡Corre!,17,5,20,,,,
18,up,Ráfaga,Una Cerveza,19,7,22,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),20,13,21,,,,
20,up,Victor Manuelle,Si Tú Me Besas,22,8,24,,,,
21,up,Río Roma,Mi Persona Favorita,21,2,23,,,,
22,up,Prince Royce,Darte un Beso,23,9,24,,,,
23,up,Greeicy,Más Fuerte,24,15,25,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,25,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,17,25,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],18,8,25,,,,
27,up,Daddy Yankee,La Nueva y la Ex,28,18,25,,,,
28,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),29,12,22,,,,
29,up,Carlos Vives,Bailar Contigo,30,10,25,,,,
30,up,Río Roma,Me Cambiaste la Vída,33,13,23,,,,
31,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),31,22,25,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),34,15,25,,,,
33,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,14,,,,
34,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],35,21,25,,,,
35,up,J Balvin,Yo Te Lo Dije,37,29,19,,,,
36,up,Danny Ocean,Me Rehúso,38,23,20,,,,
37,up,Nicky Jam,Voy a Beber,39,26,23,,,,
38,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),40,14,25,,,,
39,up,Reik,Creo en Ti,41,31,25,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),42,29,25,,,,
41,up,Romeo Santos,Cancioncitas de Amor,43,15,23,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,32,5,,,,
43,up,Don Omar,Dutty Love (feat. Natti Natasha),46,34,25,,,,
44,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),45,16,25,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,18,23,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),59,17,24,,,,
47,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,49,10,24,,,,
48,up,J Alvarez,La Pregunta,50,38,25,,,,
49,up,Vicky Corbacho,Qué Bonito,80,33,18,,,,
50,down,Enrique Iglesias,Loco (feat. Descemer Bueno),32,10,15,,,,
51,-,Alaska Thunderfuck,Come to Brazil,-,51,1,,,,
52,down,Alkilados,Monalisa (Radio Edit),51,19,25,,,,
53,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),55,46,25,,,,
54,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,22,,,,
55,up,Vicentico,No Te Apartes de Mí,60,19,21,,,,
56,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),53,43,25,,,,
57,down,Wolfine,Escápate Conmigo,54,43,25,,,,
58,down,Maluma,Borró Cassette,57,18,23,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,13,24,,,,
60,down,Lil Silvio & El Vega,Tienes La Magia,56,45,25,,,,
61,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,25,,,,
62,up,Carlos Vives,Carito,67,42,21,,,,
63,up,Sie7e,Tengo Tu Love,69,28,24,,,,
64,down,Anna Carina,Amándote (feat. Jandy Feliz),63,26,24,,,,
65,down,Christian Meier,Carreteras Mojadas,64,51,22,,,,
66,down,"Gloria Estefan, Alejandro Sanz, Laura Pausini, Juan Luis Guerra, Luis Fonsi, Fonseca, Diego Torres, Victor Manuel, Ricardo Montaner, Mijares, Pandora, Rosana, Eva Ayllon, Luis Enrique, Noel Schajris, Reik, Río Roma, Ha-Ash, Paty Cantú, Leonel García, Axel",Hoy (Versión General),62,50,25,,,,
67,down,Joey Montana,Picky,65,51,25,,,,
68,down,Nicky Jam,El Amante,66,25,25,,,,
69,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",68,20,25,,,,
70,up,Jesse & Joy,La de la Mala Suerte,73,26,22,,,,
71,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),70,58,24,,,,
72,down,J Balvin & Willy William,Mi Gente (Alesso Remix),71,59,12,,,,
73,up,Thalía,Estoy Enamorado (Live),85,32,23,,,,
74,up,Marc Anthony,Y Hubo Alguien,95,51,16,,,,
75,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],74,44,24,,,,
76,down,Yandar & Yostin,Te Pintaron Pajaritos,75,29,24,,,,
77,up,Tito Nieves,Fabricando Fantasías,81,24,21,,,,
78,up,Daddy Yankee,Dura,91,52,24,,,,
79,up,Nene Malo,Bailan Rochas y Chetas (Remix),98,33,18,,,,
80,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,31,18,,,,
81,-,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,-,76,7,,,,
82,-,Manuel Turizo,Una Lady Como Tú,-,37,9,,,,
83,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,12,,,,
84,-,Chayanne,Humanos a Marte,-,39,4,,,,
85,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,9,,,,
86,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,8,,,,
87,-,Romeo Santos,Eres Mía,-,34,8,,,,
88,-,Joey Montana,La Melodía,-,77,6,,,,
89,-,Río Roma,Por Eso Te Amo,-,38,4,,,,
90,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),76,41,25,,,,
91,-,Gian Marco,Lejos de Ti,-,88,2,,,,
92,-,Daddy Yankee,Sígueme y Te Sigo,-,77,2,,,,
93,-,Joey Montana,Moribundo (feat. De La Ghetto),-,92,3,,,,
94,-,Bacilos,Tabaco y Chanel,-,30,5,,,,
95,down,Marc Anthony,Vivir Mi Vida (Versión Pop),89,58,25,,,,
96,up,Silvestre Dangond & Nicky Jam,Cásate Conmigo,100,45,3,,,,
97,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,93,1,,,,
98,down,J Balvin,Bobo,96,39,15,,,,
99,down,Mar de Copas,Un Día Sin Sexo,97,90,2,,,,
100,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,77,6,,,,
