Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,128,,,,
2,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),2,1,114,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,111,,,,
4,down,Plan B,Candy,3,1,120,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,120,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,128,,,,
7,up,J Balvin,6 AM (feat. Farruko),14,6,107,,,,
8,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),8,4,8,,,,
9,up,Romeo Santos,Propuesta Indecente,18,4,123,,,,
10,down,J Balvin,Ginza (Atellagali In Da House Remix),9,9,30,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,124,,,,
12,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),12,8,128,,,,
13,down,Daddy Yankee,Limbo,10,2,128,,,,
14,down,ROSALÍA,BIZCOCHITO,6,1,4,,,,
15,down,Jesse & Joy,¡Corre!,13,5,119,,,,
16,down,Tony Dize,Prometo Olvidarte,15,6,123,,,,
17,up,Danny Ocean,Fuera del mercado,80,14,2,,,,
18,down,Ráfaga,Una Cerveza,16,7,121,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),19,13,124,,,,
20,up,Río Roma,Mi Persona Favorita,20,2,113,,,,
21,down,Victor Manuelle,Si Tú Me Besas,17,8,114,,,,
22,down,Prince Royce,Darte un Beso,21,9,123,,,,
23,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),24,12,113,,,,
24,down,Greeicy,Más Fuerte,22,15,128,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,127,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,17,128,,,,
27,up,Carlos Vives,Bailar Contigo,28,10,116,,,,
28,up,Gian Marco,Hoy,29,21,95,,,,
29,up,Carlos Vives,Volví a Nacer,30,9,127,,,,
30,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,31,23,95,,,,
31,up,El Vega,Te Encontré,32,23,88,,,,
32,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,128,,,,
33,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),34,22,128,,,,
34,up,Río Roma,Me Cambiaste la Vída,35,13,121,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),36,15,128,,,,
36,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],38,28,116,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,13,113,,,,
38,up,J Balvin,Yo Te Lo Dije,56,29,111,,,,
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),39,29,125,,,,
40,up,Don Omar,Dutty Love (feat. Natti Natasha),43,34,128,,,,
41,down,Reik,Creo en Ti,40,31,128,,,,
42,up,Romeo Santos,Cancioncitas de Amor,42,15,126,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,116,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,32,108,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],23,8,128,,,,
46,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],26,16,108,,,,
47,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",45,38,57,,,,
48,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,46,10,118,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),47,17,122,,,,
50,up,Vicentico,No Te Apartes de Mí,50,19,115,,,,
51,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],81,40,95,,,,
52,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),70,41,121,,,,
53,up,Lil Silvio & El Vega,Tienes La Magia,58,45,125,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),48,16,106,37,2019-10-20,37,2019-10-20
55,down,Alkilados,Monalisa (Radio Edit),49,19,126,,,,
56,-,Luis Ángel,La Única,-,56,1,,,,
57,-,Grupo 5,El Teléfono (En Vivo),-,57,1,,,,
58,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,127,,,,
59,down,Maluma,Borró Cassette,57,18,124,,,,
60,up,"Zion, Jory & Ken-Y",More,64,51,63,,,,
61,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),63,54,15,,,,
62,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,127,,,,
63,down,Chino & Nacho,El Poeta,59,38,51,,,,
64,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",93,20,120,,,,
65,up,Anna Carina,Amándote (feat. Jandy Feliz),65,26,116,,,,
66,up,Nicky Jam,El Amante,67,25,124,,,,
67,up,Joey Montana,Picky,68,51,125,,,,
68,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,69,22,109,,,,
69,up,Tito Nieves,Fabricando Fantasías,82,24,105,,,,
70,up,Sie7e,Tengo Tu Love,72,28,118,,,,
71,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),73,58,121,,,,
72,up,Danny Ocean,Me Rehúso,92,23,111,,,,
73,up,Maná,Mi verdad (feat. Shakira),83,64,105,,,,
74,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],84,44,113,,,,
75,up,Daddy Yankee,Dura,94,52,110,,,,
76,up,Jesse & Joy,La de la Mala Suerte,97,26,108,,,,
77,up,Carlos Vives,Carito,98,42,105,,,,
78,up,Yandar & Yostin,Te Pintaron Pajaritos,100,29,105,,,,
79,-,Thalía,Estoy Enamorado (Live),-,32,97,,,,
80,down,Marc Anthony,Vivir Mi Vida (Versión Pop),76,58,116,,,,
81,down,Nicky Jam & Enrique Iglesias,El Perdón,66,1,24,,,,
82,-,Sabu,Quizás Si Quizás No,-,82,1,,,,
83,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,83,1,,,,
84,-,Marvin Santiago,El Hombre Increíble,-,84,1,,,,
85,-,Agua Marina,Mi Cómplice / Ni la Distancia / Regresa Amor / Baila Mi Cumbia (En Vivo),-,85,1,,,,
86,-,Sabu,Pequeña y Frágil,-,86,1,,,,
87,-,Robin Espejo,Mañana por la Mañana (Remix),-,87,1,,,,
88,-,Armonia 10,Cantinero de Piura,-,88,1,,,,
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,75,,,,
90,-,Marc Anthony,Y Hubo Alguien,-,51,83,,,,
91,-,Roberto Rodolfi,Como las Violetas,-,91,1,,,,
92,-,Barbara y Dick,Ámame … Me Gusta Amanecer en Ti,-,92,1,,,,
93,down,Enrique Iglesias,Loco (feat. Descemer Bueno),75,10,108,,,,
94,-,Chichi Peralta,Procura,-,53,72,,,,
95,-,Fito Páez,El Amor Después del Amor,-,38,12,,,,
96,-,Nene Malo,Bailan Rochas y Chetas (Remix),-,33,83,,,,
97,-,Manuel Turizo,Una Lady Como Tú,-,37,80,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,95,17,,,,
99,-,Chayanne,Humanos a Marte,-,39,14,,,,
100,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,62,,,,
