Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,2,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,70,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,83,,,,
4,up,Daddy Yankee,Limbo,6,2,83,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,78,,,,
6,up,Plan B,Candy,8,1,75,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),9,2,79,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,2,77,,,,
9,up,J Balvin,6 AM (feat. Farruko),11,6,70,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,3,83,,,,
11,up,Romeo Santos,Propuesta Indecente,12,4,80,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],48,8,83,,,,
13,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,71,,,,
14,up,Enrique Iglesias,Loco (feat. Descemer Bueno),94,10,68,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,79,,,,
16,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),14,8,83,,,,
17,down,Jesse & Joy,¡Corre!,16,5,75,,,,
18,down,Río Roma,Mi Persona Favorita,17,2,76,,,,
19,-,Tony Dize,Prometo Olvidarte,-,6,78,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),19,13,79,,,,
21,down,Victor Manuelle,Si Tú Me Besas,20,8,75,,,,
22,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,6,24,2021-05-02,9,2021-05-16
23,down,Prince Royce,Darte un Beso,21,9,79,,,,
24,down,Greeicy,Más Fuerte,22,15,83,,,,
25,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,72,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],39,16,72,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,16,83,,,,
28,down,Daddy Yankee,La Nueva y la Ex,27,18,83,,,,
29,down,Ráfaga,Una Cerveza,18,7,76,,,,
30,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,17,83,,,,
31,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],31,21,83,,,,
32,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,83,,,,
33,up,Río Roma,Me Cambiaste la Vída,34,13,76,,,,
34,down,J Balvin,Yo Te Lo Dije,32,29,72,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,15,83,,,,
36,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],36,28,73,,,,
37,down,Nicky Jam,Travesuras,4,2,76,,,,
38,down,Gian Marco,Hoy,29,21,53,,,,
39,down,Nicky Jam,Voy a Beber,37,26,78,,,,
40,down,Reik,Creo en Ti,38,31,83,,,,
41,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),93,29,81,,,,
42,-,Bad Bunny,Yonaguni,-,31,1,,,,
43,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,74,,,,
44,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,16,74,,,,
45,down,Romeo Santos,Cancioncitas de Amor,44,15,81,,,,
46,down,Don Omar,Dutty Love (feat. Natti Natasha),40,34,83,,,,
47,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,32,63,,,,
48,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,38,12,,,,
49,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,47,10,78,,,,
50,down,CNCO,Reggaetón Lento (Bailemos),49,17,80,,,,
51,down,Vicky Corbacho,Qué Bonito,50,33,71,,,,
52,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,72,,,,
53,up,Alkilados,Monalisa (Radio Edit),53,19,83,,,,
54,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),55,43,79,,,,
55,up,Vicentico,No Te Apartes de Mí,68,19,72,,,,
56,-,Andrés Calamaro,Flaca,-,18,70,,,,
57,down,Wolfine,Escápate Conmigo,56,43,83,,,,
58,down,Maluma,Borró Cassette,57,18,80,,,,
59,up,Lil Silvio & El Vega,Tienes La Magia,60,45,82,,,,
60,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),58,46,83,,,,
61,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),59,45,83,,,,
62,-,Danny Ocean,Me Rehúso,-,23,71,,,,
63,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",61,20,81,,,,
64,down,"Zion, Jory & Ken-Y",More,62,51,19,,,,
65,down,Nicky Jam,El Amante,63,25,80,,,,
66,down,Joey Montana,Picky,64,51,81,,,,
67,down,Sie7e,Tengo Tu Love,65,28,74,,,,
68,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),67,58,77,,,,
69,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],43,13,74,,,,
70,-,El Vega,Te Encontré,-,23,59,,,,
71,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),51,41,80,,,,
72,up,Maná,Mi verdad (feat. Shakira),91,64,66,,,,
73,down,Carlos Vives,Bailar Contigo,23,10,76,,,,
74,down,Carlos Vives,Volví a Nacer,25,9,82,,,,
75,-,Mike Bahía,La Rutina,-,75,1,,,,
76,-,TINI & Maria Becerra,Miénteme,-,68,1,,,,
77,-,Cornelio,Feriado,-,77,1,,,,
78,down,Tito Nieves,Fabricando Fantasías,66,24,64,,,,
79,up,Marc Anthony,Y Hubo Alguien,99,51,50,,,,
80,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,82,23,54,,,,
81,-,Ska-P,El Bufón,-,81,1,,,,
82,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,82,1,,,,
83,-,Nio García & Flow La Movie,AM,-,74,3,47,2021-04-25,36,2021-05-09
84,-,Morat & Danna Paola,Idiota,-,84,1,,,,
85,-,Roberto Torres,El Presidiario,-,85,1,,,,
86,-,Señor Kino,Plantita,-,86,1,,,,
87,down,Daddy Yankee,Dura,76,52,68,,,,
88,down,Carlos Vives,Carito,74,42,63,,,,
89,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],75,44,69,,,,
90,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],92,40,64,,,,
91,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,18,79,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),54,16,73,37,2019-10-20,37,2019-10-20
93,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,14,79,,,,
94,down,Marc Anthony,Vivir Mi Vida (Versión Pop),89,58,77,,,,
95,down,Cosculluela & Nicky Jam,Te Busco,77,60,52,,,,
96,down,Yandar & Yostin,Te Pintaron Pajaritos,78,29,69,,,,
97,down,Thalía,Estoy Enamorado (Live),83,32,64,,,,
98,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),95,31,46,,,,
99,down,Jesse & Joy,La de la Mala Suerte,73,26,67,,,,
100,up,Nene Malo,Bailan Rochas y Chetas (Remix),100,33,55,,,,
