Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,83,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,3,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,100,,,,
4,up,Nicky Jam,Travesuras,20,2,87,,,,
5,down,Daddy Yankee,Limbo,4,2,100,,,,
6,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,87,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,95,,,,
8,down,Plan B,Candy,7,1,92,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,93,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),8,2,94,,,,
11,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,100,,,,
12,down,J Balvin,6 AM (feat. Farruko),11,6,84,,,,
13,down,Romeo Santos,Propuesta Indecente,12,4,97,,,,
14,down,J Balvin,Ay Vamos,13,6,82,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,96,,,,
16,down,Jesse & Joy,¡Corre!,15,5,91,,,,
17,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,17,1,,,,
18,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,100,,,,
19,down,Tony Dize,Prometo Olvidarte,17,6,95,,,,
20,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),24,1,85,,,,
21,up,Carlos Vives,Volví a Nacer,26,9,99,,,,
22,up,Río Roma,Mi Persona Favorita,45,2,90,,,,
23,down,Mike Bahía,Buscándote (Versión Radio),19,13,96,,,,
24,down,Prince Royce,Darte un Beso,21,9,95,,,,
25,down,Greeicy,Más Fuerte,22,15,100,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,99,,,,
27,down,Carlos Vives,Bailar Contigo,25,10,90,,,,
28,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],27,21,100,,,,
29,up,Ráfaga,Una Cerveza,66,7,93,,,,
30,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),28,22,100,,,,
31,down,Río Roma,Me Cambiaste la Vída,29,13,93,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),30,15,100,,,,
33,down,Danny Ocean,Me Rehúso,31,23,85,,,,
34,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],33,28,89,,,,
35,down,J Balvin,Yo Te Lo Dije,34,29,88,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],32,8,100,,,,
37,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),36,14,93,,,,
38,down,Reik,Creo en Ti,37,31,100,,,,
39,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),72,16,89,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),70,29,98,,,,
41,down,Romeo Santos,Cancioncitas de Amor,38,15,98,,,,
42,down,Don Omar,Dutty Love (feat. Natti Natasha),39,34,100,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,32,80,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,18,90,,,,
45,up,Gian Marco,Hoy,76,21,70,,,,
46,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",41,38,29,,,,
47,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,43,10,92,,,,
48,down,Andrés Calamaro,Flaca,42,18,85,,,,
49,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),35,17,100,,,,
50,down,Alkilados,Monalisa (Radio Edit),46,19,98,,,,
51,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],18,13,88,,,,
52,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",83,41,85,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),52,16,88,37,2019-10-20,37,2019-10-20
54,-,Nolberto al k la,Se Menea y el Taka Taka,-,54,1,,,,
55,-,La Kuppé,Si Tu La Ves / Como Se Siente / Hola / Infiel / La Nota / Mujeres,-,55,1,,,,
56,-,DJ Warner,"Tiemblala, Sueltala",-,56,1,,,,
57,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),53,43,94,,,,
58,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),58,46,99,,,,
59,down,Wolfine,Escápate Conmigo,54,43,100,,,,
60,down,Maluma,Borró Cassette,55,18,96,,,,
61,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),57,45,99,,,,
62,up,Lil Silvio & El Vega,Tienes La Magia,77,45,97,,,,
63,down,Chino & Nacho,El Poeta,59,38,23,,,,
64,down,Anna Carina,Amándote (feat. Jandy Feliz),60,26,88,,,,
65,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",61,20,96,,,,
66,down,"Zion, Jory & Ken-Y",More,62,51,35,,,,
67,down,Enrique Iglesias,Loco (feat. Descemer Bueno),64,10,84,,,,
68,up,Nicky Jam,El Amante,69,25,96,,,,
69,up,Joey Montana,Picky,71,51,97,,,,
70,up,Marc Anthony,Vivir Mi Vida (Versión Pop),74,58,90,,,,
71,-,Marc Anthony,Y Hubo Alguien,-,51,62,,,,
72,up,Sie7e,Tengo Tu Love,75,28,90,,,,
73,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),73,58,93,,,,
74,down,Tito Nieves,Fabricando Fantasías,63,24,79,,,,
75,up,Cosculluela & Nicky Jam,Te Busco,96,60,65,,,,
76,up,Maná,Mi verdad (feat. Shakira),78,64,82,,,,
77,up,Jesse & Joy,La de la Mala Suerte,84,26,81,,,,
78,up,Carlos Vives,Carito,91,42,79,,,,
79,up,Chichi Peralta,Procura,100,53,50,,,,
80,-,Daddy Yankee,Dura,-,52,82,,,,
81,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],90,44,85,,,,
82,-,Yandar & Yostin,Te Pintaron Pajaritos,-,29,82,,,,
83,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),44,41,96,,,,
84,-,Thalía,Estoy Enamorado (Live),-,32,76,,,,
85,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,56,23,69,,,,
86,-,Manuel Turizo,Una Lady Como Tú,-,37,60,,,,
87,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,56,,,,
88,up,Vicky Corbacho,Qué Bonito,89,33,86,,,,
89,-,Nene Malo,Bailan Rochas y Chetas (Remix),-,33,66,,,,
90,-,Sound De Barrio & La Kuppé,Si la Ves / Perdóname / Igual Que Ayer / Voy a Olvidarte,-,90,1,,,,
91,-,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,-,76,47,,,,
92,down,Nicky Jam,Voy a Beber,80,26,95,,,,
93,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,45,,,,
94,up,J Balvin,Bobo,99,39,62,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],67,16,85,,,,
96,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,45,5,,,,
97,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,36,,,,
98,-,Bacilos,Tabaco y Chanel,-,30,17,,,,
99,-,Romeo Santos,Eres Mía,-,34,28,,,,
100,-,Maluma,Corazón (feat. Nego do Borel),-,95,6,,,,
