Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,7,1,152,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,161,,,,
3,down,Grupo Frontera & Bad Bunny,un x100to,1,1,2,,,,
4,down,Plan B,Candy,2,1,172,,,,
5,down,Maluma,La Temperatura (feat. Eli Palacios),4,2,171,,,,
6,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,167,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,2,172,,,,
8,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),9,4,61,,,,
9,down,Romeo Santos,Propuesta Indecente,8,4,176,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,177,,,,
11,up,Jesse & Joy,¡Corre!,11,5,169,,,,
12,up,Río Roma,Mi Persona Favorita,12,2,162,,,,
13,up,Tony Dize,Prometo Olvidarte,13,6,169,,,,
14,up,Victor Manuelle,Si Tú Me Besas,14,8,164,,,,
15,up,Prince Royce,Darte un Beso,15,9,174,,,,
16,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),16,12,165,,,,
17,up,Carlos Vives,Bailar Contigo,17,10,167,,,,
18,up,Carlos Vives,Volví a Nacer,18,9,177,,,,
19,up,Río Roma,Me Cambiaste la Vída,19,13,171,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),20,15,181,,,,
21,up,Romeo Santos,Cancioncitas de Amor,24,15,178,,,,
22,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),21,16,162,,,,
23,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,26,10,168,,,,
24,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),23,14,173,,,,
25,down,Andrés Calamaro,Flaca,22,18,162,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,18,164,,,,
27,up,CNCO,Reggaetón Lento (Bailemos),27,17,175,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),28,16,152,37,2019-10-20,37,2019-10-20
29,up,Vicentico,No Te Apartes de Mí,29,19,162,,,,
30,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",34,20,166,,,,
31,down,Maluma,Borró Cassette,30,18,177,,,,
32,down,Alkilados,Monalisa (Radio Edit),31,19,174,,,,
33,down,Nicky Jam,El Amante,32,25,171,,,,
34,down,Anna Carina,Amándote (feat. Jandy Feliz),33,26,168,,,,
35,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,35,22,156,,,,
36,up,Danny Ocean,Me Rehúso,38,23,163,,,,
37,down,Sie7e,Tengo Tu Love,36,28,169,,,,
38,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,37,23,142,,,,
39,-,Daddy Yankee,Limbo,-,2,179,,,,
40,down,Jesse & Joy,La de la Mala Suerte,39,26,161,,,,
41,down,Yandar & Yostin,Te Pintaron Pajaritos,40,29,156,,,,
42,down,Thalía,Estoy Enamorado (Live),41,32,147,,,,
43,up,Romeo Santos,Eres Mía,43,34,65,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,31,126,,,,
45,down,Nene Malo,Bailan Rochas y Chetas (Remix),44,33,128,,,,
46,-,Harold y Elena & Krystal Guerra Witt,Me Cuidarás,-,46,1,,,,
47,-,Alexandra,A Dormir Juntitos (feat. Eddy Herrera),-,47,1,,,,
48,-,Steve Armas & Vaes,Bien,-,48,1,,,,
49,-,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),-,49,1,,,,
50,-,Fernando Ramos & Kike Pavón,Mi Camino,-,50,1,,,,
51,-,Vaes & Lizzy Parra,Amar Cura,-,51,1,,,,
52,-,Jaz Jacob,Perfume a Tus Pies (feat. K**e Pavón & Omar Rodriguez),-,52,1,,,,
53,down,Ken-Y,Princesa,49,40,13,,,,
