Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,4,32,2020-04-19,18,2020-04-26
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,24,,,,
3,up,Camilo & Evaluna Montaner,Por Primera Vez,8,1,6,96,2020-04-19,95,2020-04-26
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,24,,,,
5,down,Nicky Jam,Travesuras,4,2,20,,,,
6,down,Daddy Yankee,Limbo,5,2,24,,,,
7,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),32,1,19,,,,
8,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,24,,,,
9,up,Plan B,Candy,48,1,21,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),7,2,20,,,,
11,up,J Balvin,6 AM (feat. Farruko),39,6,19,,,,
12,up,J Balvin,Ay Vamos,95,6,19,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,24,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,24,,,,
15,up,Romeo Santos,Propuesta Indecente,45,4,24,,,,
16,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),11,8,24,,,,
17,down,Jesse & Joy,¡Corre!,16,5,19,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],55,8,24,,,,
19,down,Ráfaga,Una Cerveza,13,7,21,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),14,13,20,,,,
21,up,Río Roma,Mi Persona Favorita,47,2,22,,,,
22,down,Victor Manuelle,Si Tú Me Besas,15,8,23,,,,
23,down,Prince Royce,Darte un Beso,17,9,23,,,,
24,down,Greeicy,Más Fuerte,18,15,24,,,,
25,down,Carlos Vives,Volví a Nacer,24,9,23,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,16,24,,,,
27,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),20,17,24,,,,
28,down,Daddy Yankee,La Nueva y la Ex,23,18,24,,,,
29,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),21,12,21,,,,
30,down,Carlos Vives,Bailar Contigo,22,10,24,,,,
31,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),26,22,24,,,,
32,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,10,14,,,,
33,down,Río Roma,Me Cambiaste la Vída,27,13,22,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),29,15,24,,,,
35,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],28,21,24,,,,
36,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],30,28,23,,,,
37,up,J Balvin,Yo Te Lo Dije,70,29,18,,,,
38,down,Danny Ocean,Me Rehúso,31,23,19,,,,
39,down,Nicky Jam,Voy a Beber,33,26,22,,,,
40,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),79,14,24,,,,
41,down,Reik,Creo en Ti,35,31,24,,,,
42,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,29,24,,,,
43,down,Romeo Santos,Cancioncitas de Amor,38,15,22,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,32,4,,,,
45,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),36,16,24,,,,
46,down,Don Omar,Dutty Love (feat. Natti Natasha),40,34,24,,,,
47,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),50,1,23,,,,
48,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,19,,,,
49,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,42,10,23,,,,
50,down,J Alvarez,La Pregunta,43,38,24,,,,
51,down,Alkilados,Monalisa (Radio Edit),46,19,24,,,,
52,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",49,41,21,,,,
53,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),51,43,24,,,,
54,down,Wolfine,Escápate Conmigo,53,43,24,,,,
55,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),59,46,24,,,,
56,up,Lil Silvio & El Vega,Tienes La Magia,58,45,24,,,,
57,down,Maluma,Borró Cassette,54,18,22,,,,
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,18,22,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),85,17,23,,,,
60,down,Vicentico,No Te Apartes de Mí,56,19,20,,,,
61,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),57,45,24,,,,
62,up,"Gloria Estefan, Alejandro Sanz, Laura Pausini, Juan Luis Guerra, Luis Fonsi, Fonseca, Diego Torres, Victor Manuel, Ricardo Montaner, Mijares, Pandora, Rosana, Eva Ayllon, Luis Enrique, Noel Schajris, Reik, Río Roma, Ha-Ash, Paty Cantú, Leonel García, Axel",Hoy (Versión General),89,50,24,,,,
63,up,Anna Carina,Amándote (feat. Jandy Feliz),97,26,23,,,,
64,down,Christian Meier,Carreteras Mojadas,63,51,21,,,,
65,up,Joey Montana,Picky,65,51,24,,,,
66,up,Nicky Jam,El Amante,66,25,24,,,,
67,up,Carlos Vives,Carito,76,42,20,,,,
68,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",67,20,24,,,,
69,down,Sie7e,Tengo Tu Love,68,28,23,,,,
70,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),71,58,23,,,,
71,down,J Balvin & Willy William,Mi Gente (Alesso Remix),69,59,11,,,,
72,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],44,13,23,,,,
73,up,Jesse & Joy,La de la Mala Suerte,77,26,21,,,,
74,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],73,44,23,,,,
75,down,Yandar & Yostin,Te Pintaron Pajaritos,74,29,23,,,,
76,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),72,41,24,,,,
77,up,Bad Bunny,Yo Perreo Sola,83,77,2,44,2020-03-08,31,2020-04-19
78,-,Greeicy,Los Besos,-,14,1,,,,
79,-,Camilo,Medialuna,-,79,1,,,,
80,-,Vicky Corbacho,Qué Bonito,-,33,17,,,,
81,down,Tito Nieves,Fabricando Fantasías,75,24,20,,,,
82,-,Thalles Roberto & Danilo Montero,Más que vencedor,-,82,1,,,,
83,-,Emilio,Danzón,-,83,1,,,,
84,-,Andrés Mata,Morenita Bella (feat. El Otro Polo),-,84,1,,,,
85,up,Thalía,Estoy Enamorado (Live),98,32,22,,,,
86,-,Pablo Alborán,Cuando estés aquí,-,86,1,,,,
87,-,Amarion,Ganga,-,87,1,,,,
88,-,Ana Gabriel,Ni un Roce (En Vivo),-,88,1,,,,
89,down,Marc Anthony,Vivir Mi Vida (Versión Pop),80,58,24,,,,
90,-,Yuniel Jimenez,Juliana,-,90,1,,,,
91,down,Daddy Yankee,Dura,78,52,23,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),61,16,24,37,2019-10-20,37,2019-10-20
93,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,17,,,,
94,-,El Vega,Te Encontré,-,23,17,,,,
95,up,Marc Anthony,Y Hubo Alguien,100,51,15,,,,
96,down,J Balvin,Bobo,60,39,14,,,,
97,-,Mar de Copas,Un Día Sin Sexo,-,90,1,,,,
98,down,Nene Malo,Bailan Rochas y Chetas (Remix),94,33,17,,,,
99,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,31,17,,,,
100,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,45,2,,,,
