Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,12,1,197,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,210,,,,
3,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),1,1,203,,,,
4,down,Plan B,Candy,3,1,215,,,,
5,up,Maluma,La Temperatura (feat. Eli Palacios),26,2,219,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],30,3,214,,,,
7,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),4,4,106,,,,
8,down,Romeo Santos,Propuesta Indecente,5,4,225,,,,
9,down,Jesse & Joy,¡Corre!,7,5,215,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,6,222,,,,
11,down,Río Roma,Mi Persona Favorita,9,2,203,,,,
12,down,Tony Dize,Prometo Olvidarte,10,6,218,,,,
13,down,Victor Manuelle,Si Tú Me Besas,11,8,211,,,,
14,down,Prince Royce,Darte un Beso,13,9,221,,,,
15,up,Carlos Vives,Volví a Nacer,15,9,225,,,,
16,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),14,12,214,,,,
17,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",SEÑORITA (feat. Zion),8,8,2,,,,
18,down,Carlos Vives,Bailar Contigo,16,10,215,,,,
19,down,Río Roma,Me Cambiaste la Vída,17,13,220,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),18,15,230,,,,
21,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),19,16,209,,,,
22,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,20,10,214,,,,
23,down,Romeo Santos,Cancioncitas de Amor,22,15,226,,,,
24,down,Andrés Calamaro,Flaca,21,18,210,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,18,209,,,,
26,down,CNCO,Reggaetón Lento (Bailemos),24,17,224,,,,
27,-,Ráfaga,Una Cerveza,-,7,212,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),25,16,195,37,2019-10-20,37,2019-10-20
29,down,Vicentico,No Te Apartes de Mí,27,19,206,,,,
30,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",28,20,212,,,,
31,down,Maluma,Borró Cassette,29,18,226,,,,
32,down,Alkilados,Monalisa (Radio Edit),31,19,218,,,,
33,up,Nicky Jam,El Amante,33,25,219,,,,
34,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,34,22,197,,,,
35,up,Anna Carina,Amándote (feat. Jandy Feliz),35,26,217,,,,
36,down,Sie7e,Tengo Tu Love,32,28,215,,,,
37,down,Tito Nieves,Fabricando Fantasías,36,24,200,,,,
38,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,14,221,,,,
39,down,Danny Ocean,Me Rehúso,37,23,209,,,,
40,down,Jesse & Joy,La de la Mala Suerte,38,26,207,,,,
41,down,Yandar & Yostin,Te Pintaron Pajaritos,39,29,202,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,31,172,,,,
43,up,Álvaro Díaz & Rauw Alejandro,BYAK,43,43,2,,,,
44,down,Thalía,Estoy Enamorado (Live),41,32,196,,,,
45,down,Nene Malo,Bailan Rochas y Chetas (Remix),42,33,177,,,,
46,down,Bacilos,Tabaco y Chanel,45,30,98,,,,
47,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),44,44,2,,,,
48,-,Daddy Yankee,Limbo,-,2,225,,,,
49,down,Salsa Kids,Dime Que Sí,46,46,2,,,,
50,-,Morat,Faltas Tú,-,50,1,,,,
51,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,185,,,,
