Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,53,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,161,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,143,,,,
4,up,Daddy Yankee,Limbo,4,2,163,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,143,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,153,,,,
7,up,Plan B,Candy,7,1,155,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,153,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,155,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,162,,,,
11,up,J Balvin,6 AM (feat. Farruko),12,6,136,,,,
12,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,4,43,,,,
13,down,Romeo Santos,Propuesta Indecente,11,4,158,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],14,8,161,,,,
15,up,Enrique Iglesias,Loco (feat. Descemer Bueno),15,10,141,,,,
16,up,J Balvin,Ginza (Atellagali In Da House Remix),17,9,63,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,159,,,,
18,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),19,8,162,,,,
19,up,Jesse & Joy,¡Corre!,20,5,152,,,,
20,up,Río Roma,Mi Persona Favorita,21,2,144,,,,
21,up,Ráfaga,Una Cerveza,22,7,156,,,,
22,up,Mike Bahía,Buscándote (Versión Radio),23,13,157,,,,
23,up,Victor Manuelle,Si Tú Me Besas,24,8,146,,,,
24,up,Prince Royce,Darte un Beso,25,9,156,,,,
25,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,147,,,,
26,up,Greeicy,Más Fuerte,27,15,161,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,16,160,,,,
28,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,17,161,,,,
29,up,Carlos Vives,Bailar Contigo,30,10,149,,,,
30,down,Carlos Vives,Volví a Nacer,16,9,161,,,,
31,up,Gian Marco,Hoy,91,21,126,,,,
32,down,El Vega,Te Encontré,31,23,112,,,,
33,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,162,,,,
34,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,161,,,,
35,down,Río Roma,Me Cambiaste la Vída,34,13,153,,,,
36,up,Danny Ocean,Me Rehúso,68,23,145,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),35,15,163,,,,
38,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],36,28,149,,,,
39,down,J Balvin,Yo Te Lo Dije,37,29,140,,,,
40,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),38,14,155,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,32,142,,,,
42,down,Reik,Creo en Ti,39,31,161,,,,
43,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),40,16,144,,,,
44,down,Romeo Santos,Cancioncitas de Amor,42,15,160,,,,
45,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,45,10,153,,,,
46,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),43,29,158,,,,
47,up,Andrés Calamaro,Flaca,92,18,144,,,,
48,down,Don Omar,Dutty Love (feat. Natti Natasha),44,34,161,,,,
49,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],48,13,144,,,,
50,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,38,90,,,,
51,down,Vicentico,No Te Apartes de Mí,47,19,147,,,,
52,down,CNCO,Reggaetón Lento (Bailemos),49,17,157,,,,
53,-,Héctor Lavoe,De Ti Depende,-,53,1,,,,
54,-,Plan B,Fanática Sensual,-,54,1,,,,
55,-,Marc Anthony,Vivir Mi Vida,-,1,137,,,,
56,up,Lil Silvio & El Vega,Tienes La Magia,84,45,157,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),50,16,137,37,2019-10-20,37,2019-10-20
58,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",51,41,126,,,,
59,down,Alkilados,Monalisa (Radio Edit),54,19,160,,,,
60,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),59,45,159,,,,
61,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),55,46,160,,,,
62,down,Wolfine,Escápate Conmigo,56,43,142,,,,
63,down,Maluma,Borró Cassette,57,18,159,,,,
64,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",58,20,150,,,,
65,down,"Zion, Jory & Ken-Y",More,60,51,95,,,,
66,down,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),61,54,48,,,,
67,down,Chino & Nacho,El Poeta,63,38,85,,,,
68,down,Anna Carina,Amándote (feat. Jandy Feliz),64,26,151,,,,
69,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,65,22,139,,,,
70,down,Joey Montana,Picky,66,51,157,,,,
71,down,Sie7e,Tengo Tu Love,67,28,153,,,,
72,down,Tito Nieves,Fabricando Fantasías,69,24,137,,,,
73,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),70,58,153,,,,
74,down,Daddy Yankee,Dura,72,52,144,,,,
75,down,Yandar & Yostin,Te Pintaron Pajaritos,71,29,138,,,,
76,down,Carlos Vives,Carito,73,42,139,,,,
77,down,Jesse & Joy,La de la Mala Suerte,74,26,143,,,,
78,up,Chichi Peralta,Procura,81,53,100,,,,
79,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],75,44,147,,,,
80,down,Manuel Turizo,Una Lady Como Tú,76,37,110,,,,
81,down,Thalía,Estoy Enamorado (Live),77,32,129,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),79,31,108,,,,
83,down,Marc Anthony,Y Hubo Alguien,80,51,114,,,,
84,down,Nene Malo,Bailan Rochas y Chetas (Remix),82,33,110,,,,
85,-,Nicky Jam,El Amante,-,25,155,,,,
86,-,J Balvin,Ay Vamos,-,6,133,,,,
87,-,Alec O'leary,Milonga,-,87,1,,,,
88,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),62,41,154,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,135,,,,
90,up,J Balvin,Bobo,93,39,97,,,,
91,down,Marc Anthony,Vivir Mi Vida (Versión Pop),86,58,144,,,,
92,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],83,72,84,,,,
93,down,Romeo Santos,Eres Mía,78,34,49,,,,
94,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,126,,,,
95,-,J Alvarez,La Pregunta,-,55,10,,,,
96,-,Ozuna,Si No Te Quiere (feat. D.OZi),-,96,1,,,,
97,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],90,40,119,,,,
98,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,50,3,,,,
99,down,Fito Páez,El Amor Después del Amor,87,38,18,,,,
100,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),85,74,63,,,,
