Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kahsay,"Best of Kahsay, Vol. 1",1,1,18,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,8,,,,
3,up,Dina Ögon,Orion,4,1,17,,,,
4,down,4batz,u made me a st4r (Apple Music Edition),3,1,4,,,,
5,up,Sade,Love Deluxe,8,5,174,,,,
6,down,The Weeknd,After Hours,5,1,223,4,2020-02-23,1,2020-03-29
7,down,Chris Brown,11:11 (Deluxe),6,1,7,,,,
8,up,SZA,SOS,11,1,77,,,,
9,down,Sade,The Best of Sade,7,5,232,,,,
10,down,Amy Winehouse,Back to Black,9,3,238,,,,
11,down,The Weeknd,Dawn FM,10,1,125,,,,
12,up,Stevie Wonder,Songs in the Key of Life,48,12,64,,,,
13,up,Dina Ögon,Oas,13,1,69,,,,
14,up,Marvin Gaye,What's Going On,15,5,186,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,138,,,,
16,down,The Weeknd,Starboy,14,1,237,65,2019-12-08,35,2021-02-14
17,up,The Weeknd,Trilogy (Original Version),30,8,29,,,,
18,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,18,7,,,,
19,up,Mopiano,Lesson Learned,44,19,2,,,,
20,up,Usher,Confessions (Expanded Edition),31,4,131,,,,
21,up,Erykah Badu,Baduizm (Special Edition),43,15,85,,,,
22,up,Childish Gambino,"""Awaken, My Love!""",32,11,187,,,,
23,up,The Weeknd,Beauty Behind the Madness,24,3,235,43,2021-02-14,43,2021-02-14
24,up,USHER,COMING HOME (Expanded Edition),35,2,13,,,,
25,down,Solange,A Seat at the Table,22,19,107,,,,
26,down,Tory Lanez,Alone at Prom (Deluxe),18,2,28,,,,
27,down,Yaya Bey,Ten Fold,19,19,3,,,,
28,down,The Weeknd,The Highlights (Deluxe),25,7,16,,,,
29,-,Anderson .Paak,Malibu,-,29,49,,,,
30,-,Anderson .Paak,Ventura,-,9,118,,,,
31,up,D'Angelo,Voodoo,49,25,101,,,,
32,down,Cleo Sol,Gold,20,1,33,,,,
33,up,The Weeknd,"My Dear Melancholy,",51,4,236,78,2019-12-01,73,2021-04-04
34,-,Various Artists,Bulworth The Soundtrack,-,34,1,,,,
35,up,Prince,Sign O' The Times (Super Deluxe),40,20,37,,,,
36,up,Dina Ögon,Dina Ögon,36,3,112,,,,
37,-,Tory Lanez,PLAYBOY,-,2,113,34,2021-03-07,9,2021-03-14
38,-,David Bowie,Young Americans (2016 Remastered Version),-,38,23,,,,
39,down,Steve Lacy,Gemini Rights,26,1,87,,,,
40,-,Pete Jay,Sunchaser,-,40,5,,,,
41,up,Bryson Tiller,T R A P S O U L (Deluxe),92,3,128,40,2020-09-27,21,2020-10-04
42,down,Sade,Lovers Rock,39,17,129,,,,
43,-,Yi Crew,4 Levels,-,43,1,,,,
44,-,Mariah Carey,Portrait,-,44,1,,,,
45,-,Brent Faiyaz,Sonder Son,-,24,78,,,,
46,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),45,45,3,,,,
47,-,Randy Crawford,Best of Randy Crawford,-,40,15,,,,
48,down,DJ Maniac Mac,Ghost Message,28,28,2,,,,
49,down,Jordan Rakei,The Loop,16,16,4,,,,
50,-,Miguel,All I Want Is You,-,27,45,,,,
51,up,LEO,COME CLOSER - EP,98,40,3,,,,
52,-,Amber Boss,AIN'T GOT TIME - EP,-,52,1,,,,
53,-,Black Pumas,Chronicles of a Diamond,-,4,17,,,,
54,down,SZA,Ctrl (Deluxe),33,2,103,,,,
55,-,Alicia Keys,The Element of Freedom,-,27,34,,,,
56,-,Kaah,Färger,-,1,14,,,,
57,down,Bryson Tiller,Bryson Tiller,37,1,10,,,,
58,-,Michael Mayo,Bones,-,58,3,,,,
59,down,The Weeknd,House of Balloons (Original),34,1,114,3,2021-03-28,3,2021-03-28
60,-,Thee Sacred Souls,Thee Sacred Souls,-,10,38,,,,
61,-,Stevie Wonder,Innervisions,-,24,33,,,,
62,-,Monica,The Boy Is Mine,-,62,2,,,,
63,-,PARTYNEXTDOOR,Partynextdoor Two,-,34,25,,,,
64,-,King Amadeus,Free Fall,-,22,8,,,,
65,-,Wilson M,Beatomaniac,-,50,3,,,,
66,-,Sipprell,Peace in the Madness,-,66,2,,,,
67,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,24,10,,,,
68,down,The Weeknd,After Hours (LIve At SoFi),38,4,64,,,,
69,-,Sango,North Vol. 2,-,69,1,,,,
70,down,The Platters,Remember When?,21,20,7,,,,
71,down,Prince & The N.P.G.,Diamonds and Pearls,47,13,39,,,,
72,-,TWRP,Digital Nightmare,-,64,4,,,,
73,-,DESTIN CONRAD,SATIN,-,46,3,,,,
74,up,Galschin Mado,Urban Whisper,97,39,8,,,,
75,up,Doja Cat,Hot Pink (Video Deluxe),91,4,142,59,2021-04-11,42,2021-04-18
76,-,Victoria Monét,JAGUAR II,-,1,37,,,,
77,-,Erykah Badu,Mama's Gun,-,26,98,,,,
78,-,VEDO,Next Chapter,-,78,1,,,,
79,-,Michael McDonald,Motown Two,-,79,1,,,,
80,-,Sade,Soldier of Love,-,25,50,,,,
81,-,Kaah,New Orleans,-,38,17,,,,
82,-,Dominique Fils-Aimé,Our Roots Run Deep,-,66,3,,,,
83,-,GIVĒON,Give Or Take,-,2,76,,,,
84,-,Toni Braxton & Babyface,"Love, Marriage? & Divorce",-,48,7,,,,
85,-,Ann Peebles,99 Lbs,-,85,1,,,,
86,down,Mahyar & Jafari HR,Navar Maghz,75,38,10,,,,
87,-,Jordan Ward,moreward(FORWARD),-,23,8,,,,
88,down,Dijon,Absolutely,74,6,55,,,,
89,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,2,53,,,,
90,-,Majid Jordan,Good People,-,4,9,,,,
91,-,Kiana Ledé,Grudges,-,16,5,,,,
92,-,Joss Stone,The Soul Sessions,-,92,1,,,,
93,down,Peter Getz,Bossamysoul,23,1,53,,,,
94,-,Asha Imuno,PINS & NEEDLES,-,43,4,,,,
95,-,Amy Winehouse,Frank,-,17,39,,,,
96,down,Brent Faiyaz,WASTELAND,42,1,100,,,,
