Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,18,1,2,,,,
2,up,The Weeknd,After Hours,2,1,226,4,2020-02-23,1,2020-03-29
3,up,Chris Brown,11:11 (Deluxe),4,1,10,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,11,,,,
5,up,Amy Winehouse,Back to Black,5,3,241,,,,
6,down,Dina Ögon,Orion,3,1,20,,,,
7,down,SZA,SOS,6,1,80,,,,
8,up,The Weeknd,Dawn FM,9,1,128,,,,
9,down,Sade,Love Deluxe,7,5,177,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,141,,,,
11,down,Dina Ögon,Oas,8,1,72,,,,
12,up,Sade,The Best of Sade,12,5,235,,,,
13,down,The Weeknd,Starboy,11,1,240,65,2019-12-08,35,2021-02-14
14,up,Stevie Wonder,Songs in the Key of Life,15,12,67,,,,
15,up,Marvin Gaye,What's Going On,21,5,189,,,,
16,up,Tory Lanez,Alone at Prom (Deluxe),17,2,31,,,,
17,down,4batz,u made me a st4r (Apple Music Edition),13,1,7,,,,
18,up,Jordan Rakei,The Loop,30,16,7,,,,
19,up,The Weeknd,Trilogy (Original Version),23,8,32,,,,
20,up,The Weeknd,Beauty Behind the Madness,24,3,238,43,2021-02-14,43,2021-02-14
21,up,Киря Баских,Элементы: Вода (Бета-версия),37,21,4,,,,
22,up,The Weeknd,Kiss Land (Deluxe),92,4,228,,,,
23,up,The Weeknd,The Highlights (Deluxe),29,7,19,,,,
24,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,24,1,,,,
25,up,Yi Crew,4 Levels,54,25,4,,,,
26,up,The Weeknd,House of Balloons (Original),27,1,117,3,2021-03-28,3,2021-03-28
27,up,Childish Gambino,"""Awaken, My Love!""",31,11,190,,,,
28,up,Steve Lacy,Gemini Rights,28,1,90,,,,
29,up,Ciara,CiCi,77,6,43,,,,
30,down,SZA,Ctrl (Deluxe),19,2,106,,,,
31,down,The Weeknd,"My Dear Melancholy,",25,4,239,78,2019-12-01,73,2021-04-04
32,-,Daniel Caesar,Freudian,-,15,132,,,,
33,down,USHER,COMING HOME (Expanded Edition),22,2,16,,,,
34,down,Bill Withers,Lean On Me: The Best of Bill Withers,16,16,26,,,,
35,up,Pete Jay,Sunchaser,41,35,8,,,,
36,down,Dina Ögon,Dina Ögon,20,3,115,,,,
37,-,Brent Faiyaz,Larger Than Life,-,1,29,,,,
38,up,D'Angelo,Voodoo,44,25,104,,,,
39,-,Lalah Hathaway,VANTABLACK,-,39,1,,,,
40,-,PJ Morton,Cape Town to Cairo,-,40,1,,,,
41,-,Thee Sacred Souls,Thee Sacred Souls,-,10,40,,,,
42,-,Janelle Monáe,The Age of Pleasure,-,1,40,,,,
43,down,King Amadeus,Free Fall,32,22,11,,,,
44,up,Sade,Lovers Rock,52,17,132,,,,
45,down,Cleo Sol,Gold,34,1,36,,,,
46,up,Galschin Mado,Urban Whisper,90,39,10,,,,
47,-,Wilson M,Beatomaniac,-,47,4,,,,
48,down,Doja Cat,Hot Pink (Video Deluxe),40,4,144,59,2021-04-11,42,2021-04-18
49,down,DJ Maniac Mac,Ghost Message,48,28,4,,,,
50,-,Majid Jordan,Majid Jordan,-,45,6,,,,
51,-,Masego,Lady Lady,-,19,50,,,,
52,-,Presss,Evolution of Love,-,52,1,,,,
53,-,Mariah Carey,Rainbow,-,53,2,,,,
54,-,Raveena,Where the Butterflies Go in the Rain,-,54,1,,,,
55,up,Khalid,American Teen,89,5,206,,,,
56,-,Marvin Gaye,"Here, My Dear",-,30,7,,,,
57,down,Erykah Badu,Baduizm (Special Edition),35,13,88,,,,
58,down,Jay Sean,My Own Way (Deluxe),46,46,5,,,,
59,-,Nils Landgren Funk Unit,Funk Is My Religion,-,3,12,,,,
60,down,Victoria Monét,JAGUAR II,59,1,40,,,,
61,up,Jordan Ward,FORWARD,68,19,18,,,,
62,-,Sade,Diamond Life,-,17,80,,,,
63,-,The Serenade Band,Soulful Serenade,-,20,6,,,,
64,-,Jalen Ngonda,Come Around and Love Me,-,12,26,,,,
65,-,Erykah Badu,Mama's Gun,-,26,100,,,,
66,down,Pip Millett,Tell Jimmy I'm fine,42,42,2,,,,
67,-,Brent Faiyaz,Sonder Son,-,24,79,,,,
68,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,7,10,,,,
69,-,Jhené Aiko,Sail Out - EP,-,29,36,,,,
70,down,Stevie Wonder,Innervisions,39,24,36,,,,
71,-,Leon Bridges,Coming Home (Deluxe),-,23,73,,,,
72,down,Alicia Keys,Songs In A Minor,64,1,59,,,,
73,-,Fana Hues,Moth,-,73,1,,,,
74,-,Lucky Daye,Candydrip,-,3,41,,,,
75,-,Bobby Oroza,This Love,-,75,1,,,,
76,-,1600J,Phases 4,-,76,1,,,,
77,-,Rubii,Olive Green - EP,-,77,1,,,,
78,-,Jorja Smith,falling or flying,-,1,33,,,,
79,-,GIVĒON,Give Or Take,-,2,78,,,,
80,-,Aya Nakamura,DNK,-,3,33,,,,
81,up,ESTA.,FRANCIS,87,81,2,,,,
82,-,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),-,47,8,,,,
83,down,Solange,A Seat at the Table,33,19,110,,,,
84,-,Miguel,All I Want Is You,-,27,46,,,,
85,-,Victoria Monét,Alright (Single Pack) - EP,-,85,1,,,,
86,-,Quantic,Dancing While Falling (Deluxe Edition),-,86,1,,,,
87,down,Prince,Sign O' The Times (Super Deluxe),70,20,40,,,,
88,-,Sade,The Ultimate Collection (Remastered),-,10,168,,,,
89,down,Dominique Fils-Aimé,Nameless,75,31,40,,,,
90,-,Tinashe,333 (Deluxe),-,21,8,,,,
91,-,Brent Faiyaz,F**k the World,-,1,173,27,2020-02-09,3,2020-02-16
92,down,Whitney Houston,Whitney,53,6,81,,,,
93,-,Maeta,When I Hear Your Name,-,27,8,,,,
94,down,Marvin Gaye,Let's Get It On (Remastered),76,8,29,,,,
95,-,The Intruders,Super Hits,-,95,1,,,,
96,down,Kehlani,It Was Good Until It Wasn't,80,4,85,72,2020-05-03,2,2020-05-17
97,-,GIVĒON,When It's All Said And Done... Take Time,-,2,94,58,2021-03-14,10,2021-03-21
98,-,D’Angelo and The Vanguard,Black Messiah,-,24,57,,,,
99,-,Franglish,Prime,-,99,1,,,,
100,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,26,7,,,,
