Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,2,,,,
2,-,Liron Amram,למה את שותקת,-,2,1,,,,
3,-,Ovadia Hamama & ארז לב ארי,עולם הניגון,-,3,1,,,,
4,-,Haim Ifargan,שעות קשות,-,3,3,,,,
5,-,Hayehudim,Kach Oti,-,5,1,,,,
6,-,Boaz Sharabi,תני לי יד,-,2,4,,,,
7,-,Sheygets,Ein Li Avir (אין לי אויר),-,3,2,,,,
8,-,אורי מרק,אין לאן לברוח,-,1,7,,,,
9,-,Kontakty,Ми-ми-ми,-,3,2,,,,
10,-,Shlomi Shaban,Chatichat Shamayim (חתיכת שמים),-,10,1,,,,
11,-,Yuval Mann,Yoshev Ba'otobus,-,11,1,,,,
12,-,Rami Fortis,Mi Hemzi Et Mi,-,4,2,,,,
13,-,Ben Gadassi,הלכתי לאיבוד,-,3,6,,,,
14,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,3,,,,
15,-,הגרובטרון,תן לי כח,-,3,6,,,,
16,-,Yossi Babliki,שנפגש בלילות,-,4,1,,,,
17,-,Yonatan Shapira,Lo Hakol Avud,-,15,1,,,,
18,-,kaveret,Hafsakat Chashmal,-,18,1,,,,
19,-,Aerosmith,I Don't Want to Miss a Thing,-,19,1,,,,
20,down,Guns N' Roses,Paradise City,19,6,6,,,,
21,-,Piramis,Ajándék,-,21,4,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,41,22,7,,,,
23,up,Eric Clapton & Steve Winwood,Double Trouble (Live),69,22,6,,,,
24,-,David Broza,Sigaliyot (סיגליות),-,24,1,,,,
25,-,Yossi Banai,Ani Pirchah,-,7,2,,,,
26,-,Hachaverim Shel Natasha,Yesh Zman,-,17,1,,,,
27,up,Queen,Bohemian Rhapsody,34,2,8,,,,
28,-,Neil Young,Harvest Moon,-,20,3,,,,
29,-,Poison,Every Rose Has It's Thorn,-,24,4,,,,
30,-,Bob Dylan,Maggie's Farm,-,10,3,,,,
31,-,Angels & Airwaves,Rebel Girl,-,1,1,,,,
32,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,6,,,,
33,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,33,2,,,,
34,-,The Jimi Hendrix Experience,My Friend (Demo),-,34,2,,,,
35,-,Iggy Pop,Real Wild Child (Wild One),-,18,5,,,,
36,down,Gregory Isaacs,Red Red Wine,27,5,7,,,,
37,-,Ten Years After,Bad Scene (2017 Remaster),-,37,1,,,,
38,-,Dire Straits,Twisting By the Pool,-,23,2,,,,
39,-,Rod Stewart,Baby Jane,-,2,2,,,,
40,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,3,,,,
41,down,The Jimi Hendrix Experience,Burning of the Midnight Lamp,37,22,5,,,,
42,-,The Jimi Hendrix Experience,Stone Free,-,4,8,,,,
43,-,Eagles,Hotel California,-,3,7,,,,
44,-,Neil Young,After the Gold Rush,-,34,1,,,,
45,-,The Four Seasons,Walk Like a Man,-,45,1,,,,
46,-,Bobby Darin,Dream Lover,-,46,2,,,,
47,-,Joe Cocker,Unchain My Heart,-,1,3,,,,
48,-,The Rolling Stones,Paint It Black,-,5,5,,,,
49,-,The Traveling Wilburys,End of the Line,-,31,3,,,,
50,-,Midnight Oil,Beds Are Burning,-,12,5,,,,
51,-,ZZ Top,Sharp Dressed Man,-,14,3,,,,
52,-,Bruce Springsteen,My Hometown,-,32,1,,,,
53,-,The Rolling Stones,She's a Rainbow,-,19,4,,,,
54,-,The Rolling Stones,Street Fighting Man,-,27,1,,,,
55,-,The Beatles,Help! (2015 Stereo Mix),-,30,2,,,,
56,-,R.E.M.,All the Way to Reno (You're Gonna Be a Star),-,19,4,,,,
57,-,Matchbox Twenty,Unwell,-,57,1,,,,
58,-,The Bongo Club,Talk of the Town,-,10,3,,,,
59,-,Danny Sanderson,סיבה לחיות,-,5,1,,,,
60,-,The Jimi Hendrix Experience,Love or Confusion,-,18,3,,,,
61,down,Jimi Hendrix,Valleys of Neptune,12,12,6,,,,
62,-,Greg Kihn Band,Jeopardy,-,25,3,,,,
63,-,The Rolling Stones,She Was Hot,-,37,4,,,,
64,-,Led Zeppelin,Since I've Been Loving You,-,26,5,,,,
65,-,The Rolling Stones,Lady Jane,-,43,5,,,,
66,-,The Rolling Stones,As Tears Go By,-,16,4,,,,
67,-,The Offspring,Self Esteem,-,17,7,,,,
68,-,George Harrison,Got My Mind Set On You,-,26,1,,,,
69,-,Sniff 'n' the Tears,Driver's Seat,-,20,5,,,,
70,-,Kiss,Crazy Crazy Nights,-,32,1,,,,
71,-,Berry Sakharof,Lev Shavur,-,71,1,,,,
72,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,23,5,,,,
73,-,Dire Straits,Money For Nothing,-,17,1,,,,
74,-,Eagles,Take It Easy,-,58,2,,,,
75,-,Electric Light Orchestra,Last Train to London,-,1,3,,,,
76,-,Kylie Minogue,Spinning Around,-,76,1,,,,
77,-,The Rolling Stones,One Hit (To the Body),-,36,1,,,,
78,-,Led Zeppelin,Immigrant Song,-,35,3,,,,
79,-,Queen,We Will Rock You,-,31,4,,,,
80,-,Bruce Springsteen,Badlands,-,25,3,,,,
81,-,The Rolling Stones,Street Fighting Man,-,10,4,,,,
82,-,Hachaverim Shel Natasha,Shir Acher,-,18,2,,,,
83,-,Sting,If You Love Somebody Set Them Free,-,1,9,,,,
84,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,18,1,,,,
85,-,Semisonic,Singing in My Sleep,-,15,2,,,,
86,-,Lenny Kravitz,Stand By My Woman,-,7,4,,,,
87,-,The Protest,We Stalk the Streets At Night,-,87,1,,,,
88,-,R.E.M.,Stand (Remastered),-,28,1,,,,
89,-,Stereophonics,Dakota (Decade In The Sun Version),-,89,2,,,,
90,-,Masheen Messiah,Peace (Is the Word),-,90,1,,,,
91,-,Sailor,Girls Girls Girls,-,60,1,,,,
92,-,Styx,Mr. Roboto,-,87,2,,,,
93,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,31,2,,,,
94,-,The Spiral Sound,Ect. Ect.,-,44,2,,,,
95,-,Bob Dylan,All Along the Watchtower,-,42,4,,,,
96,-,Pink Floyd,Wish You Were Here,-,1,2,,,,
97,-,The Doobie Brothers,Minute By Minute (2016 Remastered),-,18,1,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,11,11,,,,
99,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,5,,,,
100,-,Doctor & The Medics,Spirit In the Sky,-,17,2,,,,
