Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),4,1,20,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,42,,,,
3,down,four,Civic Girl,1,1,7,,,,
4,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,19,,,,
5,-,System Of A Down,36,-,5,1,,,,
6,down,Yehuda Poliker,חלון לים התיכון,3,1,19,,,,
7,up,Liran Hasson,לא שקט,11,1,20,,,,
8,-,Gal Tevet,רחובות ריקים,-,8,5,,,,
9,-,הגרובטרון,תן לי כח,-,3,23,,,,
10,-,Arik Einstein,Uf Gozal,-,4,6,,,,
11,-,Assaf Amdursky,כוכב,-,10,2,,,,
12,-,Knesiyat Hasechel,Ma Nishaar,-,3,16,,,,
13,-,אורן ג'ורנו,באת אלי,-,7,1,,,,
14,-,Liron Amram,למה את שותקת,-,2,11,,,,
15,-,Kane,Rain Down On Me,-,7,7,,,,
16,-,Bob Dylan,In the Garden,-,16,1,,,,
17,-,Shlomo Artzi,עוף גוזל,-,10,4,,,,
18,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,11,,,,
19,-,Europe,The Final Countdown,-,3,15,,,,
20,-,10 Years,Paralyzing Kings,-,6,2,,,,
21,-,Black Uhuru,Abortion,-,6,7,,,,
22,-,Tomer Dori,למרחקים,-,16,2,,,,
23,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,4,,,,
24,-,Cream,White Room,-,24,1,,,,
25,-,Supertramp,Logical Song,-,14,11,,,,
26,-,Ky-Mani Marley,Warriors,-,9,19,,,,
27,-,Finkel,עולם אכזר,-,7,1,,,,
28,-,Nimrod Lev,אי שם,-,4,4,,,,
29,-,Ray Charles,Hit the Road Jack,-,29,2,,,,
30,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,6,,,,
31,-,The Connection,I Can Read Between the Lines,-,31,1,,,,
32,down,OneRepublic,All the Right Moves,15,5,3,,,,
33,down,Junior Murvin,Tedious,23,3,9,,,,
34,-,Slightly Stoopid,Mellow Mood (Live),-,7,12,,,,
35,-,Crushead,God Gave Rock'n'Roll to You (Bride Version),-,35,8,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,4,,,,
37,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,20,10,,,,
38,-,Oasis,Wonderwall,-,29,1,,,,
39,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,7,4,,,,
40,-,The Jimi Hendrix Experience,Love or Confusion,-,18,8,,,,
41,-,The Jimi Hendrix Experience,Purple Haze,-,3,36,,,,
42,-,Bob Dylan,All Along the Watchtower,-,42,11,,,,
43,-,Frankie Valli,Can't Take My Eyes Off You,-,15,8,,,,
44,-,"Shirley Bassey, Moloko & Mark Brydon",If You Go Away (DJ Skymoo Mix),-,44,1,,,,
45,-,Bruce Springsteen,Badlands,-,25,6,,,,
46,down,Bruce Springsteen,I'm on Fire,43,6,11,,,,
47,-,The Stranglers,All Day and All of the Night,-,23,8,,,,
48,down,Gazoz (גזוז),Eh Oh (אה או),32,28,6,,,,
49,up,Udi Damari,תבוא,56,4,7,,,,
50,-,Jimi Hendrix,Lover Man,-,24,4,,,,
51,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,11,,,,
52,up,Lenny Kravitz,I Belong To You,87,10,9,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,24,9,,,,
54,-,The Rolling Stones,It's All Over Now,-,31,3,,,,
55,-,The Rolling Stones,Undercover of the Night,-,20,9,,,,
56,-,Alannah Myles,Black Velvet,-,18,4,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,11,24,,,,
58,-,Ehud Banai,Nitzotz Haahava (Live),-,6,11,,,,
59,-,The Jimi Hendrix Experience,My Friend (Demo),-,34,5,,,,
60,down,Jimi Hendrix,Dolly Dagger,42,23,8,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,9,12,,,,
62,up,Bruce Springsteen,Secret Garden,81,10,9,,,,
63,-,Blackfield,Summer's Gone,-,63,1,,,,
64,-,Joe Cocker,You Are So Beautiful,-,6,6,,,,
65,down,Lenny Kravitz,Always On the Run,26,14,16,,,,
66,-,Iggy Pop,Real Wild Child (Wild One),-,18,9,,,,
67,down,Eagles,Hotel California,25,3,21,,,,
68,-,Neil Young,Only Love Can Break Your Heart,-,2,14,,,,
69,-,The Jimi Hendrix Experience,Up from the Skies,-,12,4,,,,
70,down,Led Zeppelin,Stairway to Heaven,65,1,12,,,,
71,-,Bruce Springsteen,Atlantic City,-,39,11,,,,
72,-,Bob Dylan,Hurricane,-,3,16,,,,
73,-,Robbie Williams,One For My Baby,-,16,15,,,,
74,-,Lenny Kravitz,Dig In,-,24,7,,,,
75,-,The Rolling Stones,Sad Day,-,75,1,,,,
76,-,Fleetwood Mac,Oh Daddy,-,76,1,,,,
77,-,Kylie Minogue,On a Night Like This,-,21,5,,,,
78,-,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),-,16,11,,,,
79,down,The Jimi Hendrix Experience,51st Anniversary,40,20,21,,,,
80,-,The Jimi Hendrix Experience,Manic Depression,-,2,20,,,,
81,down,The Rolling Stones,The Harlem Shuffle,47,25,8,,,,
82,-,Foreigner,I Want to Know What Love Is,-,13,6,,,,
83,-,Tomas Ledin,If We Could Do It All Over,-,51,1,,,,
84,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,8,,,,
85,down,Ugly Kid Joe,Everything About You,75,38,10,,,,
86,-,4 Non Blondes,What's Up?,-,6,17,,,,
87,-,Rod Stewart,Sailing,-,7,1,,,,
88,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,22,10,,,,
89,-,Bob Dylan,Like a Rolling Stone,-,4,6,,,,
90,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,10,,,,
91,-,Fleetwood Mac,Oh Daddy,-,9,1,,,,
92,-,Bob Dylan,Everything Is Broken,-,37,3,,,,
93,-,Jimi Hendrix,Stepping Stone,-,24,11,,,,
94,-,The Rolling Stones,Fool to Cry,-,12,7,,,,
95,down,The Jimi Hendrix Experience,Highway Chile,62,2,20,,,,
96,-,Python Lee Jackson,In a Broken Dream (feat. Rod Stewart),-,9,3,,,,
97,-,David Bowie & The Spiders from Mars,"Suffragette City (Sounds of the 70s - John Peel, Recorded 16.5.72) [2000 Remastered Version]",-,51,3,,,,
98,-,Berry Sakharof,Yareach,-,52,1,,,,
99,-,Lenny Kravitz,Mr. Cab Driver,-,34,7,,,,
100,-,Tasmin Archer,Sleeping Satellite,-,7,2,,,,
