Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,96,,,,
2,up,The Rasmus,In the Shadows,51,2,24,,,,
3,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,23,,,,
4,down,The Beatles,Hey Jude (2015 Stereo Mix),2,1,61,,,,
5,-,Dudu Tassa,שיר 1,-,3,12,,,,
6,down,Liran Hasson,לא שקט,3,1,74,,,,
7,down,ポリス,Roxanne,6,2,50,,,,
8,-,Sting,If You Love Somebody Set Them Free,-,1,41,,,,
9,-,Lenny Kravitz,Fly Away,-,3,27,,,,
10,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,16,,,,
11,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,13,,,,
12,up,Kelly Osbourne,One Word (Chris Cox Remix),18,4,37,,,,
13,-,Wheatus,A Little Respect,-,7,17,,,,
14,-,Arcade Fire,Everything Now,-,1,20,,,,
15,-,Blackfield,Under My Skin,-,4,17,,,,
16,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,19,,,,
17,down,Queen,Too Much Love Will Kill You,10,2,21,,,,
18,up,Everybody Loves an Outlaw,I See Red,40,4,19,,,,
19,-,Reamonn,Supergirl,-,1,18,,,,
20,-,The Doors,Riders On the Storm,-,4,8,,,,
21,-,The Cars,Hello Again,-,18,9,,,,
22,-,Wings,With a Little Luck (DJ Edit),-,20,3,,,,
23,-,Kenny Rogers,Lady,-,2,7,,,,
24,down,Europe,The Final Countdown,4,3,45,,,,
25,-,R.E.M.,Man on the Moon,-,12,4,,,,
26,up,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),58,4,18,,,,
27,-,Fleetwood Mac,Say You Love Me,-,9,5,,,,
28,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,28,1,,,,
29,-,Boaz Sharabi,Latet,-,5,11,,,,
30,-,Tim Curry,Working on My Tan,-,24,6,,,,
31,down,בעז שרעבי,את לי לילה,5,4,11,,,,
32,-,Ishay Ribo,כתר מלוכה,-,6,16,,,,
33,-,Eagles,Hotel California,-,3,40,,,,
34,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,20,,,,
35,-,Crazy Town,Butterfly,-,12,1,,,,
36,-,Breathe,Hands to Heaven,-,24,4,,,,
37,-,Bruce Springsteen,Secret Garden,-,10,17,,,,
38,down,Blondie,The Tide Is High,11,5,29,,,,
39,-,Eviatar Banai,כוכבי בוקר,-,39,1,,,,
40,-,Duran Duran,Come Undone (Edit),-,15,10,,,,
41,-,The Rolling Stones,Honky Tonk Women,-,17,8,,,,
42,down,Boaz Sharabi,Kshetavo,20,20,7,,,,
43,-,Richard Ashcroft,A Song for the Lovers,-,2,15,,,,
44,-,John Mellencamp,Jack & Diane,-,13,2,,,,
45,-,The Rolling Stones,Out of Time,-,22,15,,,,
46,-,Leonard Cohen,First We Take Manhattan (Live),-,25,4,,,,
47,-,911,More Than a Woman,-,19,5,,,,
48,up,The Rolling Stones,Time Waits for No One,72,14,16,,,,
49,-,The Beatles,Free As a Bird,-,8,3,,,,
50,-,Hamsin,כל זמן זה זמן,-,50,1,,,,
51,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,28,,,,
52,-,White Plains,When You Are a King,-,50,1,,,,
53,-,BLACK,Wonderful Life,-,3,6,,,,
54,-,Midnight Oil,Beds Are Burning,-,12,18,,,,
55,down,Ky-Mani Marley,Warriors,13,9,41,,,,
56,-,Duran Duran,New Moon On Monday,-,9,3,,,,
57,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,18,5,,,,
58,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,25,3,,,,
59,down,Yehuda Masas,שיעור מולדת,52,52,2,,,,
60,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,15,,,,
61,-,The Rolling Stones,Jumpin' Jack Flash,-,13,10,,,,
62,-,John Lennon,(Just Like) Starting Over,-,55,2,,,,
63,-,Andrew Gold,Never Let Her Slip Away,-,22,5,,,,
64,down,Rod Stewart,Tonight's the Night (Gonna Be Alright),47,23,4,,,,
65,up,David Bowie,Heroes (Single Version) [2002 Remaster],81,6,20,,,,
66,-,The Alan Parsons Project,Games People Play,-,19,2,,,,
67,-,Deep Purple,Smoke On the Water (US Edit),-,67,1,,,,
68,-,Blondie,Heart of Glass,-,47,2,,,,
69,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,35,5,,,,
70,down,Joe Cocker,Unchain My Heart,19,1,22,,,,
71,-,Adrian Gurvitz,Classic,-,1,7,,,,
72,-,Duran Duran,Girls On Film,-,17,4,,,,
73,down,Electric Light Orchestra,Mr. Blue Sky,66,13,22,,,,
74,-,Joe Cocker,You Can Leave Your Hat On,-,4,11,,,,
75,-,The Police,Don't Stand so Close to Me,-,5,9,,,,
76,down,Creedence Clearwater Revival,I Put a Spell On You,29,9,14,,,,
77,up,The Jimi Hendrix Experience,Foxey Lady,90,1,48,,,,
78,-,Lenny Kravitz,I Belong To You,-,10,14,,,,
79,-,Electric Light Orchestra,On the Run,-,8,4,,,,
80,-,Chicago,If You Leave Me Now,-,37,3,,,,
81,-,Foreigner,Waiting for a Girl Like You,-,4,4,,,,
82,-,Edie Brickell & New Bohemians,Circle,-,9,3,,,,
83,-,Billy Idol,Hot In the City,-,29,3,,,,
84,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,26,,,,
85,-,The Rolling Stones,Lady Jane,-,43,11,,,,
86,-,Tom Petty,Free Fallin',-,1,8,,,,
87,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,26,,,,
88,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,31,15,,,,
89,-,Huey Lewis & The News,The Power of Love,-,15,2,,,,
90,-,The Jimi Hendrix Experience,Castles Made of Sand,-,35,13,,,,
91,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,13,,,,
92,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,2,,,,
93,-,Sting,Englishman In New York,-,1,5,,,,
94,-,The Doors,Touch Me,-,1,9,,,,
95,-,Jon Cleary,Help Me Somebody,-,79,2,,,,
96,-,Bob Dylan,If Not for You,-,35,13,,,,
97,-,The Rolling Stones,Brown Sugar,-,6,16,,,,
98,-,Metallica,Sad But True,-,98,1,,,,
99,-,Sting,Desert Rose,-,29,4,,,,
100,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,16,,,,
