Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Talk Talk,It's My Life,-,1,1,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,4,,,,
3,up,Meir Banai,Sha'ar Harachamim,7,2,4,,,,
4,-,Nimrod Lev,אי שם,-,4,1,,,,
5,-,Omer Koren,תפילה,-,5,1,,,,
6,-,דודי לוי,דוד,-,2,6,,,,
7,-,אורי מרק,אין לאן לברוח,-,1,8,,,,
8,-,Ariel Zilber,Agada Yapanit (Live),-,6,2,,,,
9,up,Knesiyat Hasechel,Ma Nishaar,10,3,3,,,,
10,down,Ben Gadassi,הלכתי לאיבוד,5,3,8,,,,
11,-,Mashina,אני עף,-,11,1,,,,
12,-,Alon Oleartchik,Ba Lashchuna Bachur Hadash,-,12,1,,,,
13,-,Super Furry Animals,(Drawing) Rings Around the World,-,10,3,,,,
14,-,The Shallows,Fairly True,-,14,2,,,,
15,-,Shlomi Shaban,Kulam Omrim (כולם אומרים),-,15,1,,,,
16,-,David Broza,Mitachat Lashamayim (Neshika Gnuva),-,11,3,,,,
17,-,The Offspring,Self Esteem,-,17,8,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,17,1,,,,
19,-,Meir Banai,Geshem,-,12,2,,,,
20,-,Daniel Powter,Free Loop,-,20,2,,,,
21,-,Bruce Springsteen,Better Days,-,21,1,,,,
22,-,Peter Gabriel,Steam,-,22,1,,,,
23,-,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,-,3,2,,,,
24,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,1,,,,
25,down,Boaz Sharabi,ברית עולם,13,8,3,,,,
26,-,Bruce Springsteen,Human Touch (Single Edit),-,17,3,,,,
27,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,1,,,,
28,-,Shalom Hanoch,Haya Kedai,-,26,1,,,,
29,-,David Essex,Hold Me Close,-,29,1,,,,
30,-,R.E.M.,Radio Song,-,30,1,,,,
31,-,Paul McCartney & Wings,Let Me Roll It,-,31,1,,,,
32,-,Bad Company,Can't Get Enough,-,32,1,,,,
33,-,The Rolling Stones,Almost Hear You Sigh,-,18,5,,,,
34,-,Wet Willie,Street Corner Serenade,-,31,4,,,,
35,-,Dexys Midnight Runners,Come On Eileen,-,4,2,,,,
36,-,Kirsty MacColl,"A New England (12"" Mix)",-,15,2,,,,
37,-,Yossi Babliki,Lev Shavur,-,4,1,,,,
38,-,Steve Winwood,Valerie,-,28,3,,,,
39,-,Deep Purple,Smoke On the Water (1997 Remaster),-,2,1,,,,
40,-,Status Quo,In the Army Now (2010),-,9,1,,,,
41,-,Lynyrd Skynyrd,Simple Man,-,41,1,,,,
42,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,10,1,,,,
43,-,Adam Ant,Wonderful,-,43,1,,,,
44,-,R.E.M.,All the Way to Reno (You're Gonna Be a Star),-,19,5,,,,
45,-,Electric Light Orchestra,Mr. Blue Sky,-,13,3,,,,
46,-,Jeff Lynne's ELO,Mr. Blue Sky (Live at Wembley Stadium),-,18,5,,,,
47,-,Hachaverim Shel Natasha,Shir Acher,-,18,3,,,,
48,-,Queen,I Want It All,-,24,2,,,,
49,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,49,1,,,,
50,-,U2,Stuck In a Moment You Can't Get Out Of,-,30,2,,,,
51,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,3,,,,
52,-,The Sweet,Little Willy (Single A-Side),-,52,1,,,,
53,-,Jeff Beck,Hi Ho Silver Lining,-,53,1,,,,
54,-,George Harrison,When We Was Fab,-,54,2,,,,
55,-,Robbie Williams,Let Me Entertain You,-,47,2,,,,
56,-,Bryan Adams,Run to You,-,17,2,,,,
57,down,The Jimi Hendrix Experience,Third Stone from the Sun,54,24,9,,,,
58,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,6,,,,
59,-,Queen,Bohemian Rhapsody,-,2,9,,,,
60,-,Sting,If You Love Somebody Set Them Free,-,1,10,,,,
61,-,Thin Lizzy,The Boys Are Back In Town,-,61,1,,,,
62,-,Billy Idol,"White Wedding, Pt. 1",-,1,2,,,,
63,-,The Rolling Stones,Ruby Tuesday,-,22,3,,,,
64,-,Duran Duran,Hungry Like the Wolf,-,17,2,,,,
65,-,Supertramp,Logical Song,-,14,7,,,,
66,-,Placebo,Teenage Angst,-,16,4,,,,
67,-,Bon Jovi,Blaze of Glory,-,41,2,,,,
68,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,28,1,,,,
69,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,11,4,,,,
70,-,Nu Shooz,I Can't Wait,-,66,4,,,,
71,-,4 Non Blondes,What's Up?,-,6,8,,,,
72,-,Bob Dylan,Just Like a Woman,-,24,3,,,,
73,-,The Rolling Stones,She's a Rainbow,-,19,5,,,,
74,-,U2,Where the Streets Have No Name,-,10,1,,,,
75,-,Fleetwood Mac,Don't Stop,-,7,2,,,,
76,-,Roxy Music,More Than This,-,1,2,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,47,1,,,,
78,-,Pink Floyd,Wish You Were Here,-,1,3,,,,
79,-,Poison,Every Rose Has Its Thorn,-,26,6,,,,
80,-,Bruce Springsteen,Atlantic City,-,39,4,,,,
81,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,33,3,,,,
82,-,Trope,Shout,-,14,1,,,,
83,down,Showaddywaddy,Under the Moon of Love,60,60,2,,,,
84,-,Kiss,Crazy Crazy Nights,-,32,2,,,,
85,-,Joe Cocker,You Can Leave Your Hat On,-,4,3,,,,
86,-,Shepherds Warning,Rainbow Walk,-,16,3,,,,
87,-,The Rolling Stones,Emotional Rescue,-,56,3,,,,
88,-,Steve Miller Band,Jet Airliner,-,11,5,,,,
89,-,Don Henley,All She Wants To Do Is Dance,-,63,2,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,1,5,,,,
91,down,Rod Stewart,Baby Jane,67,2,4,,,,
92,down,Divinyls,I Touch Myself,24,3,3,,,,
93,-,Stealers Wheel,Stuck In the Middle With You,-,6,2,,,,
94,-,Van Morrison,Bright Side of the Road,-,44,1,,,,
95,-,Robert Palmer,I Didn't Mean to Turn You On,-,17,1,,,,
96,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,96,1,,,,
97,-,Jimi Hendrix,Stepping Stone,-,24,6,,,,
98,-,David Bowie,Diamond Dogs,-,27,4,,,,
99,-,Bob Dylan,Maggie's Farm,-,10,4,,,,
100,-,Guns N' Roses,Paradise City,-,6,7,,,,
