Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,6,1,140,,,,
2,-,77 Bombay Street,I Love Lady Gaga,-,2,20,,,,
3,up,Foreigner,I Want to Know What Love Is,23,3,31,,,,
4,up,Alon Oleartchik,בא לשכונה בחור חדש (אולארצ'יק),18,4,4,,,,
5,-,Bob Dylan,The Times They Are A-Changin',-,4,9,,,,
6,-,Everybody Loves an Outlaw,I See Red,-,4,41,,,,
7,up,Haruka,200312,15,5,24,,,,
8,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,4,9,,,,
9,up,ТапОК,ДРД,10,3,43,,,,
10,-,Fleetwood Mac,Songbird,-,10,4,,,,
11,-,Meir Brook,אייכה,-,11,2,,,,
12,-,Roxy Music,More Than This,-,1,13,,,,
13,up,Blondie,The Tide Is High,88,5,51,,,,
14,-,"10,000 Maniacs",Noah's Dove (Live),-,14,6,,,,
15,-,Skorpio,Rongylábkirály,-,15,1,,,,
16,-,The Killers,Somebody Told Me,-,6,28,,,,
17,-,Reamonn,Supergirl,-,1,40,,,,
18,-,Led Zeppelin,D'yer Mak'er,-,18,2,,,,
19,up,Joe Cocker,You Are So Beautiful,73,6,30,,,,
20,-,The Jimi Hendrix Experience,Hey Joe,-,8,45,,,,
21,up,Tasmin Archer,Sleeping Satellite,26,7,22,,,,
22,-,Neil Young,Harvest Moon,-,20,13,,,,
23,up,Tom Petty & The Heartbreakers,Learning to Fly,58,1,28,,,,
24,-,Duran Duran,A View to a Kill,-,16,16,,,,
25,-,The Rolling Stones,"Oh No, Not You Again (Live)",-,15,8,,,,
26,-,Cliff Richard,Miss You Nights,-,25,2,,,,
27,up,Scorpions,Still Loving You,79,1,13,,,,
28,up,Stealers Wheel,Stuck In the Middle With You,75,6,20,,,,
29,up,The Jimi Hendrix Experience,51st Anniversary,64,20,37,,,,
30,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,27,,,,
31,-,B.B. King & Eric Clapton,Ten Long Years,-,31,1,,,,
32,up,The Jimi Hendrix Experience,Fire,85,13,42,,,,
33,-,The Rolling Stones,As Tears Go By,-,16,23,,,,
34,-,Mr. Big,Wild World (Remastered),-,16,17,,,,
35,-,Bill Wyman,Ride on Baby,-,35,13,,,,
36,up,Foreigner,Waiting for a Girl Like You,66,4,18,,,,
37,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,14,,,,
38,down,The Alan Parsons Project,Old and Wise,24,6,26,,,,
39,-,Within Temptation,Forgiven,-,39,1,,,,
40,-,Jimi Hendrix,Dolly Dagger,-,23,12,,,,
41,-,The Beatles,Across the Universe,-,19,3,,,,
42,-,ザ・ローリング・ストーンズ,Hand of Fate (Live),-,42,1,,,,
43,-,Lenny Kravitz,Believe,-,9,20,,,,
44,-,The Jimi Hendrix Experience,Manic Depression,-,2,37,,,,
45,-,America,I Need You,-,20,6,,,,
46,-,Eagle-Eye Cherry,Save Tonight,-,14,14,,,,
47,-,Bon Jovi,It's My Life,-,4,37,,,,
48,-,Smokie,Needles and Pins,-,5,14,,,,
49,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,14,,,,
50,-,Santana,Smooth (feat. Rob Thomas),-,4,35,,,,
51,-,Eric Clapton,Before You Accuse Me,-,45,4,,,,
52,-,Bob Dylan,You Ain't Goin' Nowhere,-,35,9,,,,
53,-,Rod Stewart,Every Beat of My Heart,-,17,1,,,,
54,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,28,,,,
55,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,46,,,,
56,-,Nickelback,How You Remind Me,-,7,28,,,,
57,-,Eli Herzlich,רק לתת,-,6,7,,,,
58,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,19,,,,
59,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,20,,,,
60,-,Duran Duran,Come Undone,-,28,8,,,,
61,-,Ky-Mani Marley,Warriors,-,9,62,,,,
62,-,Electric Light Orchestra,Mr. Blue Sky,-,13,37,,,,
63,-,Bruce Springsteen,Streets of Philadelphia,-,2,28,,,,
64,-,Cat Stevens,Sitting,-,64,1,,,,
65,-,Elchai,המלאך הגואל,-,65,3,,,,
66,-,Scorpions,Life Is Too Short (Live),-,66,1,,,,
67,-,Neil Young,Only Love Can Break Your Heart,-,2,19,,,,
68,-,Ted Taylor,You can get it if you really want,-,26,4,,,,
69,up,Bruce Springsteen,Glory Days,71,17,25,,,,
70,-,Lenny Kravitz,Mr. Cab Driver,-,34,11,,,,
71,-,Bob Dylan,One More Cup of Coffee,-,8,19,,,,
72,-,Nazareth,Hang on to a Dream,-,72,1,,,,
73,down,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,69,29,10,,,,
74,-,Blondie,Heart of Glass,-,47,4,,,,
75,-,Joe Cocker,Unchain My Heart,-,50,1,,,,
76,-,Electric Light Orchestra,Sorrow About to Fall,-,76,1,,,,
77,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,13,,,,
78,-,Shlomo Artzi,תוכיחי לי,-,14,3,,,,
79,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,22,,,,
80,-,Bob Dylan,Like a Rolling Stone,-,1,12,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,25,20,,,,
82,-,Peter Gabriel,Big Time,-,5,12,,,,
83,down,Queen,Face It Alone,74,13,3,,,,
84,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,19,13,,,,
85,-,The Jimi Hendrix Experience,Highway Chile,-,35,4,,,,
86,-,The Beatles,Lucy In the Sky with Diamonds,-,22,16,,,,
87,down,Pink Floyd,Comfortably Numb,83,6,39,,,,
88,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,36,,,,
89,-,The Rolling Stones,Paint It Black,-,5,37,,,,
90,-,Fleetwood Mac,Rhiannon,-,19,13,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,18,,,,
92,-,The Rolling Stones,Harlem Shuffle,-,39,13,,,,
93,-,Creedence Clearwater Revival,I Put a Spell On You,-,66,3,,,,
94,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,21,,,,
95,down,Bryan Adams,Heaven (MTV Unplugged Version),62,15,12,,,,
96,-,The Rolling Stones,Honky Tonk Women,-,17,21,,,,
97,-,Bruce Springsteen,Working on the Highway,-,97,1,,,,
98,-,David Bowie,Rebel Rebel,-,39,2,,,,
99,down,The Rolling Stones,Miss You,31,11,24,,,,
100,-,The Beatles,Good Day Sunshine,-,37,14,,,,
