Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arik Einstein,פראג,6,1,0,,,,
2,up,Arik Einstein,Atur Mitzchech,13,2,0,,,,
3,-,Yehuda Poliker,דברים שרציתי לומר (Live),-,1,0,,,,
4,-,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),-,1,0,,,,
5,up,Chava Alberstein,פרח הלילך (הופעה חיה),18,1,0,,,,
6,up,Corinne Allal,Hachol Yizkor (החול יזכור),21,3,0,,,,
7,up,Aliza Azikri (עליזה עזיקרי),Magadim (מגדים),12,7,0,,,,
8,up,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),37,1,0,,,,
9,-,Hamachshefot,Mirdaf Lo Yadua,-,3,0,,,,
10,-,Pulp,Common People,-,10,0,,,,
11,-,Nathan Slor (נתן סלור),Balada Al Na'ari Shegadal (בלדה על נערי שגדל),-,11,0,,,,
12,-,Iggy Pop,The Passenger,-,12,0,,,,
13,up,Arik Einstein,עיתונאי קטן,23,1,0,,,,
14,up,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],19,6,0,,,,
15,down,Arik Einstein,עוף גוזל,1,1,0,,,,
16,-,Keif Hatikva Hatova (כיף התקווה הטובה),Balada Leozev Kibutz (בלדה לעוזב קיבוץ),-,6,0,,,,
17,-,John Lennon,God,-,9,0,,,,
18,up,Badly Drawn Boy,Disillusion,22,9,0,,,,
19,down,Acharit Hayamim,Yesh Li Yom Huledet,14,14,0,,,,
20,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,0,,,,
21,down,Arik Einstein,צער לך,11,2,0,,,,
22,-,Boaz Sharabi,Latet,-,5,0,,,,
23,-,kaveret,Hora Hehachzut,-,8,0,,,,
24,-,The Beautiful South,Perfect 10,-,24,0,,,,
25,down,Hatarnegoolim,Erev Bemescha (ערב במסחה),2,1,0,,,,
26,down,Ilanit (אילנית),Israelit,20,13,0,,,,
27,-,Arik Einstein,אחכה,-,14,0,,,,
28,-,Hatarnegoolim,Hakol Zahav (הכל זהב),-,3,0,,,,
29,-,Yossi Banai,Et Halayla Shelach Margi'im,-,9,0,,,,
30,down,Corinne Allal,Olam Mushlam (עולם מושלם),5,3,0,,,,
31,-,Pretenders,I Go to Sleep,-,31,0,,,,
32,-,The Ting Tings,Shut Up and Let Me Go,-,15,0,,,,
33,-,Haparvarim,"Ani Ohev Otach-Besheket,Kimat Besod (אני אוהב אותך ‪-‬ בשקט, כמעט בסוד)",-,26,0,,,,
34,-,Gidi Gov,זמר לספינה,-,5,0,,,,
35,-,Arik Einstein,ואלה שמות,-,5,0,,,,
36,down,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),7,4,0,,,,
37,-,Shlomo Artzi,בנוף ילדות,-,16,0,,,,
38,-,Haparvarim,Fuga Ktana (פוגה קטנה),-,20,0,,,,
39,-,Shinedown,Diamond Eyes (Boom-Lay Boom-Lay Boom),-,39,0,,,,
40,-,Mashina,Tachzor Tachzor (Live),-,4,0,,,,
41,-,Shlomo Artzi,החיים,-,4,0,,,,
42,-,Uncle Acid & The Deadbeats,I'll Cut You Down,-,42,0,,,,
43,-,Soundgarden,Loud Love,-,43,0,,,,
44,-,Texas,In Our Lifetime,-,44,0,,,,
45,-,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",-,45,0,,,,
46,-,Boaz Sharabi,ברית עולם,-,8,0,,,,
47,-,The Sisters of Mercy,Marian (Version),-,47,0,,,,
48,-,The Fabulous Thunderbirds,Tuff Enuff,-,48,0,,,,
49,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,49,0,,,,
50,-,Meir Banai,Shiro Shel Shafshaf,-,2,0,,,,
51,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,0,,,,
52,-,The Kinks,All Day and All of the Night (Live),-,52,0,,,,
53,-,Hands Like Houses,Colourblind,-,53,0,,,,
54,-,Puta Volcano,Dune,-,54,0,,,,
55,-,The Beatles,I'll Follow the Sun (Mono),-,55,0,,,,
56,-,Ehud Banai,Nitzotz Haahava (Live),-,6,0,,,,
57,-,Poligon Nr. 4,No Past - No Future,-,57,0,,,,
58,-,Heaven 17,Let Me Go,-,46,0,,,,
59,-,Tenacious D,The Metal,-,59,0,,,,
60,-,blink-182,Misery,-,60,0,,,,
61,-,Stranger,We Were Wrong,-,61,0,,,,
62,-,Deadland Ritual,Down in Flames,-,62,0,,,,
63,up,הגרובטרון,תן לי כח,65,3,0,,,,
64,-,Iggy Pop,Real Wild Child (Live),-,64,0,,,,
65,-,Madina Lake,Never Take Us Alive,-,65,0,,,,
66,-,The Doors,Love Her Madly,-,66,0,,,,
67,-,Arik Einstein,Shir Shel Achrei Hamilchama,-,4,0,,,,
68,down,The Kooks,So Good Looking,25,9,0,,,,
69,-,The Alan Parsons Project,Prime Time,-,69,0,,,,
70,-,America,Sister Golden Hair,-,48,0,,,,
71,-,Spin Doctors,Two Princes,-,26,0,,,,
72,-,Down,Bury Me in Smoke (Live),-,72,0,,,,
73,-,INXS,The One Thing,-,73,0,,,,
74,-,INXS,Mystify,-,74,0,,,,
75,-,Hayehudim,ניו יורק סיטי,-,31,0,,,,
76,-,Moose Blood,Can We Stay Like This,-,57,0,,,,
77,-,Jigsaw,Sky High,-,77,0,,,,
78,-,Solstice Coil,Singalong Deathtrap,-,32,0,,,,
79,-,Nine Days,Absolutely (Story of a Girl),-,30,0,,,,
80,-,The Motors,Airport,-,23,0,,,,
81,-,Rainbow,Since You Been Gone (Single Version),-,81,0,,,,
82,-,The Alarm,Rain In the Summertime,-,36,0,,,,
83,-,Meat Loaf,Bat Out of Hell,-,83,0,,,,
84,-,Benzin,יום שישי,-,49,0,,,,
85,-,Bruce Springsteen,Brilliant Disguise,-,28,0,,,,
86,-,Bob Dylan,Blowin' In the Wind,-,68,0,,,,
87,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,0,,,,
88,-,Starbuck,Moonlight Feels Right,-,65,0,,,,
89,-,City Boy,5-7-0-5,-,10,0,,,,
90,-,Shlomo Artzi,גבר הולך לאיבוד,-,5,0,,,,
91,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,28,0,,,,
92,-,Eagles,Lyin' Eyes,-,70,0,,,,
93,-,Bring Me the Horizon,Follow You,-,61,0,,,,
94,-,Mumford & Sons,Believe,-,80,0,,,,
95,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,94,0,,,,
96,-,Supertramp,Breakfast In America,-,22,0,,,,
97,down,Lloyd Cole & The Commotions,Lost Weekend,61,43,0,,,,
98,-,Busted,Year 3000,-,61,0,,,,
99,-,The Vaughan Brothers,Tick Tock,-,3,0,,,,
100,-,Orchestral Manoeuvres In the Dark,We Love You,-,100,0,,,,
