Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Cocker,My Father's Son,-,1,2,,,,
2,up,Liran Hasson,לא שקט,2,1,152,,,,
3,-,Bon Jovi,It's My Life (Live),-,1,12,,,,
4,-,Led Zeppelin,Stairway to Heaven,-,1,25,,,,
5,-,Sting,Englishman In New York,-,1,14,,,,
6,down,Scorpions,Send Me an Angel (Live),5,1,3,,,,
7,-,Eagles,Hotel California (Live),-,7,2,,,,
8,-,Taco,Puttin' On the Ritz (Re-Recorded) [Remastered],-,2,2,,,,
9,-,Pink Floyd,Wish You Were Here,-,1,8,,,,
10,-,R.E.M.,Losing My Religion,-,10,1,,,,
11,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,2,38,,,,
12,down,Haruka,200312,6,5,31,,,,
13,up,Ky-Mani Marley,Warriors,57,9,66,,,,
14,up,ГОРЬКИЙ,СБА,17,5,24,,,,
15,down,max_0am,Брай,7,3,35,,,,
16,-,Nigmar,Nigmar,-,3,9,,,,
17,-,Bruce Springsteen,I'm Goin' Down,-,17,13,,,,
18,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),35,3,36,,,,
19,-,Everybody Loves an Outlaw,I See Red,-,4,46,,,,
20,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,41,,,,
21,-,Alicia Keys,No One (Live),-,6,23,,,,
22,up,Arcade Fire,Everything Now,86,1,57,,,,
23,down,Travis,Flowers In The Window,11,4,35,,,,
24,-,Lenny Kravitz,I Belong To You,-,10,25,,,,
25,-,Robert Palmer,Addicted to Love,-,6,31,,,,
26,up,Razorlight,America,83,4,23,,,,
27,-,Sheryl Crow,All I Wanna Do,-,13,12,,,,
28,down,Adam Israeli,הראשון,15,15,2,,,,
29,-,Crowded House,Nails In My Feet,-,17,14,,,,
30,-,The Cranberries,Ode to My Family,-,1,22,,,,
31,-,The Rolling Stones,Rock and a Hard Place,-,27,8,,,,
32,up,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),62,4,43,,,,
33,-,Eric Clapton,I Ain't Gonna Stand for It,-,33,1,,,,
34,-,Fleetwood Mac,Little Lies,-,16,12,,,,
35,up,Electric Light Orchestra,Calling America,88,15,18,,,,
36,-,Lissie,When I'm Alone,-,7,15,,,,
37,-,ジョン・レノン,Beautiful Boy (Darling Boy) [Ultimate Mix],-,37,1,,,,
38,-,Florence + the Machine,You've Got the Love,-,22,4,,,,
39,-,The Rolling Stones,Neighbours (Live),-,33,10,,,,
40,-,Dexys Midnight Runners,Come On Eileen,-,4,19,,,,
41,-,Tim Curry,Working on My Tan,-,24,10,,,,
42,-,Rod Stewart,My Heart Can't Tell You No,-,13,1,,,,
43,-,Yes,Owner of a Lonely Heart,-,6,18,,,,
44,-,Mark Knopfler,Rüdiger (Remastered 2021),-,44,2,,,,
45,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,26,,,,
46,-,U2,Ordinary Love (Extraordinary Mix),-,7,32,,,,
47,down,Dire Straits,Romeo and Juliet,13,13,18,,,,
48,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,14,,,,
49,-,Eric Clapton,Let It Grow,-,19,7,,,,
50,-,CeeLo Green,F**k You,-,6,25,,,,
51,-,Yes,Owner of a Lonely Heart,-,36,2,,,,
52,-,Eric Clapton,My Father's Eyes (Live),-,52,2,,,,
53,-,The Jimi Hendrix Experience,Castles Made of Sand,-,35,14,,,,
54,-,Lenny Kravitz,Fly Away,-,3,61,,,,
55,-,The Rolling Stones,She's A Rainbow,-,55,1,,,,
56,-,Don Henley,The Boys of Summer,-,3,3,92,2019-10-13,92,2019-10-13
57,-,David Garfield,"I Won't Back Down (feat. Gussie Miller, Michael Lington, Chase Duddy & Sam Porcaro)",-,57,1,,,,
58,-,King Harvest,Dancing In the Moonlight (Original Recording),-,37,1,,,,
59,-,Lenny Kravitz,Heaven Help,-,8,16,,,,
60,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,54,,,,
61,-,Paula Cole,Where Have All the Cowboys Gone?,-,16,14,,,,
62,down,Joe Cocker,Unchain My Heart,36,1,39,,,,
63,-,Achtung Baby,Desire (Live Acoustic Set),-,49,5,,,,
64,-,Sting & Eric Clapton,It's Probably Me,-,7,17,,,,
65,-,ジョン・レノン,Jealous Guy (Ultimate Mix),-,65,1,,,,
66,-,Queen,We Are the Champions,-,2,10,,,,
67,-,Fleetwood Mac,Hold Me,-,30,13,,,,
68,-,Eric Clapton,Lead Me On,-,25,1,,,,
69,-,Bruce Springsteen,I'm on Fire,-,6,51,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,34,,,,
71,-,Gary Moore & Phil Lynott,Out In the Fields,-,71,4,,,,
72,-,Carly Simon,You Belong to Me,-,54,1,,,,
73,-,Sting,When We Dance,-,73,1,,,,
74,-,The Jimi Hendrix Experience,Manic Depression,-,2,43,,,,
75,-,Foreigner,Waiting for a Girl Like You,-,4,20,,,,
76,down,The Jimi Hendrix Experience,Hey Joe,34,8,49,,,,
77,-,ZZ Top,Gimme All Your Lovin',-,19,19,,,,
78,-,The Rolling Stones,Honky Tonk Women,-,17,22,,,,
79,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,18,,,,
80,-,Nik Kershaw,The Riddle (Solo Acoustic),-,80,1,,,,
81,-,John Mellencamp,Jack & Diane,-,13,14,,,,
82,-,Eagles,I Can't Tell You Why,-,28,2,,,,
83,-,Jeff Beck & Trombone Shorty,"Peter Gunn (Live At the Iridium, June 2010) [feat. Jason Rebello & Trombone Shorty]",-,27,17,,,,
84,-,Led Zeppelin,Ramble On,-,11,4,,,,
85,-,The Doobie Brothers,Listen to the Music,-,64,3,,,,
86,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,4,11,,,,
87,down,Blondie,The Tide Is High,72,5,58,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,9,,,,
89,-,George Harrison,When We Was Fab,-,51,2,,,,
90,down,Tom Petty & The Heartbreakers,I Won't Back Down (Live),85,35,7,,,,
91,-,The Jimi Hendrix Experience,Foxey Lady,-,1,79,,,,
92,-,Eric Clapton,Knock On Wood,-,2,16,,,,
93,-,Finley Quaye,Sunday Shining,-,7,6,,,,
94,-,Duran Duran,Come Undone (Edit),-,15,29,,,,
95,-,Slightly Stoopid,Mellow Mood (Live),-,7,39,,,,
96,-,The Rolling Stones,Winning Ugly,-,93,2,,,,
97,-,Joe Cocker,Night Calls,-,55,1,,,,
98,-,Lenny Kravitz,Thinking of You,-,5,17,,,,
99,-,All Drums,"""Queen, We Will Rock You""",-,1,7,,,,
100,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,43,,,,
