Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Last Train to London,-,1,11,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,40,,,,
3,-,Queen,Radio Ga Ga,-,3,7,,,,
4,down,"10,000 Maniacs",Because the Night (Live),1,1,18,,,,
5,down,Yehuda Poliker,חלון לים התיכון,3,1,17,,,,
6,up,Hämatom,Anti Alles,25,6,2,,,,
7,-,Dudu Tassa,שיר 1,-,3,3,,,,
8,down,The Beatles,Hey Jude (2015 Stereo Mix),5,1,18,,,,
9,-,Animals As Leaders,The Woven Web,-,4,1,,,,
10,down,four,Civic Girl,4,1,5,,,,
11,-,ReQamot & Eran Tzur,אתר,-,11,4,,,,
12,-,Bat Ella,אלוהים נתן לך במתנה,-,6,11,,,,
13,-,נאנצ',לילה לבן,-,13,2,,,,
14,-,ZZ Top,Sharp Dressed Man,-,14,9,,,,
15,-,Ky-Mani Marley,Warriors,-,9,18,,,,
16,-,Amir Lev,שנינו,-,5,6,,,,
17,-,Yoni Rechter,Zamir Balev,-,5,4,,,,
18,up,Yossi Babliki,את באת להציל את חיי,27,2,12,,,,
19,-,The Jimi Hendrix Experience,Can You See Me,-,10,19,,,,
20,up,הגרובטרון,תן לי כח,24,3,22,,,,
21,-,Gal Tevet,רחובות ריקים,-,8,4,,,,
22,-,Yoni Bloch,אולי זה יוני,-,22,2,,,,
23,-,Bet Ahavot,משהו קורה לי,-,19,3,,,,
24,-,סינגפור,וזה כואב,-,14,1,,,,
25,down,Liran Hasson,לא שקט,8,1,18,,,,
26,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,4,,,,
27,up,Ishay Ribo,הלב שלי,37,7,8,,,,
28,up,Gazoz (גזוז),Eh Oh (אה או),34,28,4,,,,
29,-,Gidi Gov,זמר לספינה,-,5,2,,,,
30,up,David Lavi,Kulam Yedabru Al Ze,36,30,4,,,,
31,-,Yoni Bloch,העיקר הבריאות,-,4,4,,,,
32,-,Guns N' Roses,Welcome to the Jungle,-,24,8,,,,
33,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,10,,,,
34,-,Supergrass,Alright,-,9,13,,,,
35,-,Bob Dylan,If Not for You,-,35,9,,,,
36,-,The Jimi Hendrix Experience,Red House,-,15,17,,,,
37,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,31,8,,,,
38,down,The Jimi Hendrix Experience,Foxey Lady,35,1,27,,,,
39,up,Tom Petty & The Heartbreakers,I Won't Back Down (Live),71,35,3,,,,
40,-,Bob Dylan,Jokerman,-,18,8,,,,
41,-,The Rolling Stones,Time Is On My Side,-,21,9,,,,
42,-,The Rolling Stones,Winning Ugly VI (London Mix),-,41,6,,,,
43,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,6,,,,
44,up,The Jimi Hendrix Experience,Stone Free,46,4,17,,,,
45,-,Bob Dylan,Knockin' on Heaven's Door,-,5,2,,,,
46,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,18,,,,
47,up,Bruce Springsteen,Born to Run,49,16,23,,,,
48,-,The Rolling Stones,Lady Jane,-,43,6,,,,
49,-,The Jimi Hendrix Experience,Love or Confusion,-,18,7,,,,
50,-,The Jimi Hendrix Experience,Highway Chile,-,2,18,,,,
51,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,23,8,,,,
52,-,Phil Collins,In the Air Tonight,-,10,18,,,,
53,-,Eagles,Hotel California,-,3,19,,,,
54,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,29,5,,,,
55,-,ZZ Top,Gimme All Your Lovin',-,19,11,,,,
56,-,The Beatles,Lucy In the Sky with Diamonds,-,22,10,,,,
57,down,Mary Hopkin,Those Were the Days,39,39,2,,,,
58,-,Bob Dylan,Just Like a Woman,-,12,7,,,,
59,-,Lenny Kravitz,I Belong To You,-,10,7,,,,
60,-,The Rolling Stones,Time Is On My Side,-,42,1,,,,
61,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,3,,,,
62,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,7,3,,,,
63,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,23,,,,
64,-,John Mayer,Queen of California,-,29,3,,,,
65,-,Shepherds Warning,Rainbow Walk,-,16,12,,,,
66,-,Def Leppard,Pour Some Sugar On Me,-,19,3,,,,
67,down,The Jimi Hendrix Experience,Burning of the Midnight Lamp,51,22,13,,,,
68,-,Joe Cocker,Unchain My Heart,-,1,12,,,,
69,up,Lou Reed,Walk On the Wild Side,73,45,6,,,,
70,down,Yoni Rechter,מה תנגנו,17,17,4,,,,
71,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,2,,,,
72,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,14,,,,
73,-,The Jimi Hendrix Experience,Fire,-,13,21,,,,
74,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,13,,,,
75,-,Lenny Kravitz,Black Velveteen,-,12,7,,,,
76,-,Lenny Kravitz,Stand By My Woman,-,7,10,,,,
77,down,Udi Damari,תבוא,33,4,5,,,,
78,-,Johnny Winter,Illustrated Man,-,59,2,,,,
79,-,Bruce Springsteen,Atlantic City,-,39,10,,,,
80,down,Lenny Kravitz,Rock and Roll Is Dead,66,36,5,,,,
81,-,Lenny Kravitz,Let Love Rule,-,8,6,,,,
82,-,The Rolling Stones,Yesterday's Papers,-,21,6,,,,
83,-,The Beatles,Penny Lane (2015 Stereo Mix),-,34,5,,,,
84,-,Dr. Feelgood,You Gotta Help Me,-,32,9,,,,
85,down,Micha Shitrit,אינתי עומרי,52,3,5,,,,
86,-,Bob Dylan,I Shall Be Released,-,37,4,,,,
87,-,Bruce Springsteen,The River,-,1,12,,,,
88,down,The Rolling Stones,She's a Rainbow,87,19,11,,,,
89,-,The Rolling Stones,2000 Light Years from Home,-,35,10,,,,
90,-,The Rolling Stones,Sad Sad Sad (Live),-,90,1,,,,
91,-,The Jimi Hendrix Experience,Purple Haze,-,3,35,,,,
92,down,Jimi Hendrix,Dolly Dagger,78,23,6,,,,
93,-,The Jimi Hendrix Experience,Manic Depression,-,2,19,,,,
94,-,David Bowie,Diamond Dogs,-,27,10,,,,
95,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,6,,,,
96,-,Robbie Williams,One For My Baby,-,16,14,,,,
97,-,Crushead,God Gave Rock'n'Roll to You (Bride Version),-,35,7,,,,
98,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,9,,,,
99,-,Europe,The Final Countdown,-,3,14,,,,
100,-,Tony Joe White,Ain't Going Down This Time,-,14,13,,,,
