Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lisa Loeb,Stay (I Missed You),-,1,2,,,,
2,up,Liran Hasson,לא שקט,3,1,146,,,,
3,up,The Rasmus,In the Shadows,34,2,60,,,,
4,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,2,33,,,,
5,up,Gnarls Barkley,Crazy,6,5,42,,,,
6,-,ロビン・シック,When I Get You Alone,-,5,29,,,,
7,-,Cheap Trick,O Claire,-,7,4,,,,
8,up,Bon Jovi,I'll Be There for You,32,8,7,,,,
9,-,Ricky Martin,Nobody Wants to Be Lonely,-,9,5,,,,
10,-,Guns N' Roses,November Rain,-,1,23,,,,
11,up,Lenny Kravitz,Fly Away,22,3,59,,,,
12,down,Haruka,200312,8,5,27,,,,
13,up,Queen,Face It Alone,70,13,6,,,,
14,up,Roxy Music,Jealous Guy (Edit),31,1,16,,,,
15,down,ГОРЬКИЙ,СБА,5,5,21,,,,
16,up,Bonnie Tyler,Total Eclipse of the Heart,49,14,8,,,,
17,up,Rod Stewart,Every Beat of My Heart,94,17,3,,,,
18,-,Duran Duran,Save a Prayer (Single Version),-,17,19,,,,
19,up,Foreigner,I Want to Know What Love Is,65,3,35,,,,
20,-,America,I Need You,-,20,7,,,,
21,-,יואל כהן,"""תאמיני בעצמך""",-,21,1,,,,
22,down,max_0am,Брай,14,3,30,,,,
23,-,Shlomo Artzi & Ben Artzi,כבר עבר די זמן,-,20,4,,,,
24,-,Fleetwood Mac,Landslide,-,24,2,,,,
25,-,Cliff Richard,Miss You Nights,-,25,3,,,,
26,-,Billy Idol,Sweet Sixteen,-,26,2,,,,
27,-,Semisonic,Secret Smile,-,27,3,,,,
28,-,Vanilla Ninja,Light of Hope,-,28,3,,,,
29,up,הראל מויאל,אינדיה,50,11,4,,,,
30,down,77 Bombay Street,I Love Lady Gaga,21,2,23,,,,
31,-,Shlomo Artzi,תוכיחי לי,-,14,4,,,,
32,-,Everybody Loves an Outlaw,I See Red,-,4,42,,,,
33,-,Blondie,The Tide Is High,-,5,54,,,,
34,-,Bob Dylan,One More Cup of Coffee,-,8,20,,,,
35,-,INXS,Never Tear Us Apart,-,9,5,,,,
36,-,John Mellencamp,Jack & Diane,-,13,13,,,,
37,-,R.E.M.,Stand (Remastered),-,28,8,,,,
38,down,Rod Stewart,Sailing,17,7,33,,,,
39,-,Tasmin Archer,Sleeping Satellite,-,7,25,,,,
40,-,Morbid Angel,Rapture,-,40,1,,,,
41,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,41,1,,,,
42,-,3 Doors Down,Here Without You,-,3,1,,,,
43,-,Breathe,Hands to Heaven,-,24,14,,,,
44,-,Lighthouse Family,Lifted,-,31,7,,,,
45,-,Pink Floyd,Hey You,-,45,1,,,,
46,down,Chicago,Hard to Say I'm Sorry / Get Away,10,5,20,,,,
47,-,Lenny Kravitz,American Woman,-,7,30,,,,
48,-,Santana,Smooth (feat. Rob Thomas),-,4,36,,,,
49,-,Foreigner,I Want to Know What Love Is,-,13,10,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,14,,,,
51,-,Paradise Lost,As Horizons End,-,51,1,,,,
52,-,The Rolling Stones,Waiting On a Friend,-,5,15,,,,
53,-,REO Speedwagon,Keep on Loving You,-,53,2,,,,
54,-,Bent Penny's,Out On the Lake,-,28,2,,,,
55,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,53,,,,
56,-,The Jimi Hendrix Experience,Foxey Lady,-,1,75,,,,
57,-,Pretenders,Back On the Chain Gang,-,36,8,,,,
58,-,Scorpions,When the Smoke Is Going Down (Live),-,5,9,,,,
59,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,13,,,,
60,down,Pretenders,I Go to Sleep,57,32,11,,,,
61,-,Supergrass,Alright,-,9,30,,,,
62,-,Dire Straits,You and Your Friend,-,62,1,,,,
63,-,Roxy Music,Oh Yeah,-,40,6,,,,
64,-,Bruce Springsteen,I'm on Fire,-,6,46,,,,
65,-,Led Zeppelin,All My Love,-,56,2,,,,
66,-,Sting,We'll Be Together,-,25,12,,,,
67,-,Leonard Cohen,Take This Waltz (Live),-,67,1,,,,
68,down,Eagles,The Best of My Love,11,11,9,,,,
69,down,Sia,Breathe Me (Live),33,33,2,,,,
70,-,Uzi Ramirez,Purpleassbaboon,-,70,1,,,,
71,-,Seek Irony,Peel Me Away,-,71,1,,,,
72,-,Bon Jovi,It's My Life (Live),-,1,11,,,,
73,-,Queen,Crazy Little Thing Called Love,-,6,11,,,,
74,-,Michael Learns to Rock,The Ghost of You,-,74,1,,,,
75,down,Steve Miller Band,Jet Airliner (Live),55,10,15,,,,
76,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,31,,,,
77,-,The Alan Parsons Project,Old and Wise,-,6,31,,,,
78,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,30,2,,,,
79,-,Scorpions,Lorelei,-,46,5,,,,
80,down,Pretenders,"Hymn to Her (7"" Version)",12,11,16,,,,
81,-,Razorlight,America,-,4,19,,,,
82,-,Lauren Wood,Fallen (Bonus Track),-,81,2,,,,
83,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,13,,,,
84,-,Scorpions,When Love Kills Love (Live),-,62,4,,,,
85,-,Phil Collins,In the Air Tonight,-,10,47,,,,
86,-,Caligula's Horse,Rust,-,86,1,,,,
87,-,Toy Dolls,Livin' La Vida Loca,-,87,1,,,,
88,-,Young Guns,I Don't Need God,-,88,1,,,,
89,-,Bruce Springsteen,The River,-,1,26,,,,
90,-,Marty Balin,Hearts,-,11,11,,,,
91,-,The Police,Message in a Bottle,-,1,12,,,,
92,-,The Jimi Hendrix Experience,Can You See Me,-,10,38,,,,
93,-,ジョーン・アーマトレイディング,The Weakness In Me,-,28,9,,,,
94,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,94,1,,,,
95,-,The Flaming Lips,Thirty-Five Thousand Feet of Despair (Stereo Remix),-,95,1,,,,
96,-,Bullet for My Valentine,Piece of Me,-,96,1,,,,
97,-,Justin Hayward,The Wind of Heaven,-,49,2,,,,
98,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,35,10,,,,
99,down,Joe Cocker,You Are So Beautiful,9,6,34,,,,
100,-,The Jimi Hendrix Experience,Stone Free,-,4,46,,,,
