Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,four,Civic Girl,10,1,6,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,41,,,,
3,up,Yehuda Poliker,חלון לים התיכון,5,1,18,,,,
4,up,"10,000 Maniacs",Because the Night (Live),4,1,19,,,,
5,-,Efrat Kolberg,כאב לב ודמעות,-,1,22,,,,
6,-,Aviv Geffen,משוגע,-,6,1,,,,
7,up,Yossi Babliki,את באת להציל את חיי,18,2,13,,,,
8,-,Ryan Adams,Two,-,8,2,,,,
9,up,Bat Ella,אלוהים נתן לך במתנה,12,6,12,,,,
10,-,Ishay Ribo & Shlomo Artzi,והאמת בהופעה חיה,-,10,1,,,,
11,up,Liran Hasson,לא שקט,25,1,19,,,,
12,-,Ehud Banai,פלורנטין,-,4,17,,,,
13,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],26,5,5,,,,
14,-,Shlomo Artzi & Arik Einstein,חוזרים הביתה,-,14,1,,,,
15,-,OneRepublic,All the Right Moves,-,5,2,,,,
16,-,Ehud Banai,Shesh Besh,-,13,3,,,,
17,-,ポリス,Roxanne,-,2,13,,,,
18,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,6,,,,
19,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],71,2,3,,,,
20,-,Meni Varsano,כל מה שיש בי,-,12,3,,,,
21,down,Hämatom,Anti Alles,6,6,3,,,,
22,-,kaveret,רומיה ויואל,-,12,2,,,,
23,-,Junior Murvin,Tedious,-,3,8,,,,
24,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,7,,,,
25,up,Eagles,Hotel California,53,3,20,,,,
26,-,Lenny Kravitz,Always On the Run,-,14,15,,,,
27,up,Tony Joe White,Ain't Going Down This Time,100,14,14,,,,
28,-,Lenny Kravitz,I Can't Be Without You,-,23,2,,,,
29,-,Bob Dylan,Silvio,-,29,10,,,,
30,-,65daysofstatic,The Distant and Mechanised Glow of Eastern European Dance Parties,-,30,1,,,,
31,-,Lenny Kravitz,Again,-,11,5,,,,
32,down,Gazoz (גזוז),Eh Oh (אה או),28,28,5,,,,
33,-,Nickelback,If Today Was Your Last Day,-,33,1,,,,
34,up,The Jimi Hendrix Experience,Burning of the Midnight Lamp,67,22,14,,,,
35,-,Dire Straits,Twisting By the Pool,-,23,8,,,,
36,-,Bruce Springsteen,My Hometown,-,32,8,,,,
37,down,David Lavi,Kulam Yedabru Al Ze,30,30,5,,,,
38,-,T-SLAM,Od Pgisha,-,38,1,,,,
39,-,The Rolling Stones,Sad Sad Sad,-,34,3,,,,
40,-,The Jimi Hendrix Experience,51st Anniversary,-,20,20,,,,
41,-,Jools Holland & Tom Jones,I'll Sail My Ship Alone,-,41,1,,,,
42,up,Jimi Hendrix,Dolly Dagger,92,23,7,,,,
43,-,Bruce Springsteen,I'm on Fire,-,6,10,,,,
44,down,The Jimi Hendrix Experience,Foxey Lady,38,1,28,,,,
45,-,The Rolling Stones,As Tears Go By,-,16,9,,,,
46,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,5,,,,
47,-,The Rolling Stones,The Harlem Shuffle,-,25,7,,,,
48,up,Yoni Rechter,מה תנגנו,70,17,5,,,,
49,-,Jimi Hendrix,Angel,-,37,3,,,,
50,-,Bob Dylan,Not Dark Yet,-,17,13,,,,
51,-,The Rolling Stones,Time Waits for No One,-,14,9,,,,
52,-,The Traveling Wilburys,End of the Line,-,31,9,,,,
53,-,Queen,A Kind of Magic,-,14,12,,,,
54,-,The Rolling Stones,Beast of Burden,-,21,8,,,,
55,-,Guns N' Roses,Paradise City,-,6,16,,,,
56,up,Udi Damari,תבוא,77,4,6,,,,
57,-,Shalom Hanoch,Ahavat Neuray,-,57,1,,,,
58,down,The Jimi Hendrix Experience,Can You See Me,19,10,20,,,,
59,-,Peter Kraus,Under the Moon of Love,-,59,1,,,,
60,-,Def Leppard,Pour Some Sugar On Me (Live),-,60,1,,,,
61,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,8,,,,
62,down,The Jimi Hendrix Experience,Highway Chile,50,2,19,,,,
63,-,Bob Dylan,Maggie's Farm,-,10,9,,,,
64,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,6,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,1,11,,,,
66,-,The Rolling Stones,Let's Spend the Night Together,-,50,2,,,,
67,down,The Jimi Hendrix Experience,Stone Free,44,4,18,,,,
68,-,George Thorogood & The Destroyers,Bad To the Bone,-,19,6,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,8,,,,
70,-,The Box Tops,The Letter,-,35,8,,,,
71,-,Van Halen,Why Can't This Be Love,-,29,6,,,,
72,-,The Rolling Stones,Sympathy for the Devil,-,23,11,,,,
73,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,8,,,,
74,-,The Beatles,While My Guitar Gently Weeps,-,35,9,,,,
75,-,Ugly Kid Joe,Everything About You,-,38,9,,,,
76,-,Creedence Clearwater Revival,I Put a Spell On You,-,9,4,,,,
77,-,Daniel Salomon,אהבה,-,43,1,,,,
78,down,Ishay Ribo,הלב שלי,27,7,9,,,,
79,-,The Jimi Hendrix Experience,Hey Joe,-,8,20,,,,
80,-,David Bowie,Life On Mars? (1999 Remaster),-,15,4,,,,
81,-,Bruce Springsteen,Secret Garden,-,10,8,,,,
82,-,The Rolling Stones,No Expectations (50th Anniversary Edition),-,62,1,,,,
83,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,21,,,,
84,up,The Rolling Stones,She's a Rainbow,88,19,12,,,,
85,-,Dire Straits,Money For Nothing (Edit),-,1,5,,,,
86,down,The Jimi Hendrix Experience,The Wind Cries Mary,63,5,24,,,,
87,down,Lenny Kravitz,I Belong To You,59,10,8,,,,
88,-,Poison,Every Rose Has Its Thorn,-,26,11,,,,
89,-,Neil Young,Harvest Moon,-,20,8,,,,
90,-,Bob Dylan,Knockin' On Heaven's Door,-,25,2,,,,
91,-,kaveret,Galshan (Live),-,91,1,,,,
92,-,The Doors,Touch Me,-,1,6,,,,
93,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,10,,,,
94,-,Alice Cooper,School's Out,-,37,5,,,,
95,-,David Bowie,Changes (1999 Remaster),-,12,10,,,,
96,-,Ricky Martin,Nobody Wants to Be Lonely,-,9,1,,,,
97,down,Shepherds Warning,Rainbow Walk,65,16,13,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,10,,,,
99,-,Dire Straits,Romeo and Juliet,-,13,9,,,,
100,-,Bob Dylan,Just Like a Woman,-,24,5,,,,
