Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,2,1,144,,,,
2,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,31,,,,
3,-,Hachalonot Hagvohim,Ahava Rishona,-,1,9,,,,
4,up,ТапОК,ДРД,7,3,47,,,,
5,-,The Jimi Hendrix Experience,Manic Depression,-,2,39,,,,
6,-,Robert Palmer,Addicted to Love,-,6,29,,,,
7,-,Nickelback,How You Remind Me,-,7,30,,,,
8,-,The Offspring,Pretty Fly (For a White Guy),-,4,35,,,,
9,up,The Jimi Hendrix Experience,Stone Free,93,4,45,,,,
10,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,8,10,,,,
11,-,בעז שרעבי,את לי לילה,-,4,18,,,,
12,up,Lenny Kravitz,Black Velveteen,17,12,18,,,,
13,-,David Bowie,The Jean Genie (1999 Remaster),-,13,24,,,,
14,up,The Jimi Hendrix Experience,Purple Haze,40,3,69,,,,
15,-,Gary Moore & Phil Lynott,Out In the Fields,-,15,10,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,13,14,,,,
17,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,19,,,,
18,-,Christopher Cross,Ride Like the Wind,-,18,8,,,,
19,-,David Bowie,Starman (2002 Remaster),-,14,7,,,,
20,-,Lissie,Don't You Give up on Me (Piano Version),-,20,1,,,,
21,down,The Alan Parsons Project,Old and Wise,11,6,30,,,,
22,-,B-Movie,Nowhere Girl,-,20,8,,,,
23,up,Lenny Kravitz,I Can't Be Without You,89,23,7,,,,
24,up,The Jimi Hendrix Experience,Foxey Lady,80,1,74,,,,
25,-,魔力紅樂團,Makes Me Wonder,-,16,5,,,,
26,up,The Traveling Wilburys,Runaway,83,26,14,,,,
27,-,Eric Clapton & B.B. King,Three O'Clock Blues,-,16,1,,,,
28,-,Sting,Englishman In New York,-,1,11,,,,
29,-,The Traveling Wilburys,Heading for the Light,-,29,9,,,,
30,-,The Rolling Stones,Angie,-,25,4,,,,
31,-,max_0am,Брай,-,3,28,,,,
32,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,30,,,,
33,-,Rod Stewart,Sailing,-,7,31,,,,
34,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,34,1,,,,
35,-,The Rolling Stones,Crazy Mama (Live At The El Mocambo 1977),-,35,2,,,,
36,-,Eagles,Hotel California,-,3,69,,,,
37,-,Spice Girls,Wannabe (Radio Edit),-,9,9,,,,
38,-,Neil Young,Harvest Moon,-,20,15,,,,
39,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,26,,,,
40,-,Fleetwood Mac,Hold Me,-,30,12,,,,
41,-,Meir Brook,אייכה,-,11,3,,,,
42,up,The Jimi Hendrix Experience,The Wind Cries Mary,63,5,52,,,,
43,-,Bruce Springsteen,"Thunder Road (Live at the Roxy Theatre, W. Hollywood, CA - October 1975)",-,43,3,,,,
44,-,Semisonic,Secret Smile,-,27,2,,,,
45,-,The House of Love,Shine On,-,22,10,,,,
46,-,Boston,More Than a Feeling,-,46,9,,,,
47,-,Bob Dylan,"Don't Think Twice, It's All Right",-,17,8,,,,
48,-,Electric Light Orchestra,Hold On Tight,-,39,9,,,,
49,-,The Jimi Hendrix Experience,May This Be Love,-,29,26,,,,
50,up,B.B. King,House Rocker,55,37,4,,,,
51,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,29,,,,
52,down,Richard Ashcroft,A Song for the Lovers,21,2,37,,,,
53,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,34,,,,
54,down,David Bowie,Ashes to Ashes (Single Version),23,15,19,,,,
55,-,Bon Jovi,It's My Life (Live),-,1,10,,,,
56,-,ZZ Top,Gimme All Your Lovin',-,19,18,,,,
57,-,הראל מויאל,אמצע הלילה בכפר,-,10,4,,,,
58,-,Edie Brickell & New Bohemians,Circle (Encore) [Remastered] [Live],-,24,3,,,,
59,-,Chicago,Hard Habit to Break,-,1,4,,,,
60,-,BLACK,Wonderful Life,-,3,16,,,,
61,-,The Verve,Sonnet,-,42,2,,,,
62,-,Bob Dylan & Johnny Cash,"Don't Think Twice, It's All Right / Understand Your Man (Rehearsal)",-,53,5,,,,
63,-,The The,This Is the Day,-,14,5,,,,
64,-,Roxy Music,Angel Eyes,-,10,13,,,,
65,-,Ky-Mani Marley,Warriors,-,9,63,,,,
66,-,Bob Dylan,Hurricane,-,3,29,,,,
67,-,Supergrass,Alright,-,9,29,,,,
68,-,The Rolling Stones,Mixed Emotions,-,21,14,,,,
69,-,Yossef,באמת (feat. יונתן רזאל),-,64,4,,,,
70,-,Heart,Alone (Broadcast 1989) [Live],-,70,1,,,,
71,-,Scorpions,Life Is Too Short (Live),-,66,2,,,,
72,-,Bob Dylan,Just Like a Woman,-,12,12,,,,
73,-,Jeff Beck & Trombone Shorty,"Peter Gunn (Live At the Iridium, June 2010) [feat. Jason Rebello & Trombone Shorty]",-,27,16,,,,
74,-,Buffalo Springfield,For What It's Worth,-,33,7,,,,
75,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,17,,,,
76,-,Bruce Springsteen,Streets of Philadelphia,-,2,29,,,,
77,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,39,,,,
78,-,Creedence Clearwater Revival,Fortunate Son,-,73,3,,,,
79,-,Nickelback,How You Remind Me,-,12,4,,,,
80,-,Lou Reed,Satellite of Love,-,13,23,,,,
81,-,Bruce Springsteen,Secret Garden,-,10,31,,,,
82,-,Steve Winwood,Dear Mr Fantasy (Live),-,64,1,,,,
83,-,Bob Dylan,"It Ain't Me, Babe",-,25,11,,,,
84,-,Jefferson Airplane,Somebody to Love,-,35,7,,,,
85,-,ZZ Top,Sharp Dressed Man,-,14,22,,,,
86,-,Tony Joe White,You're Gonna Look Good in Blues,-,44,8,,,,
87,-,The Traveling Wilburys,End of the Line,-,31,12,,,,
88,-,Alicia Keys,No One (Live),-,6,22,,,,
89,-,魔力紅樂團,Won't Go Home Without You,-,6,29,,,,
90,-,Lou Reed,Vicious,-,30,2,,,,
91,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,21,,,,
92,-,Kylie Minogue,All the Lovers,-,37,1,,,,
93,-,Bob Dylan,I Shall Be Released,-,37,9,,,,
94,down,Bruce Springsteen,Dancing In the Dark,33,11,56,,,,
95,-,Bob Dylan,Blowin' In the Wind (Live),-,27,2,,,,
96,-,The Rolling Stones,You Can't Always Get What You Want,-,25,12,,,,
97,-,The Rolling Stones,Neighbours (Live),-,33,9,,,,
98,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,2,,,,
99,-,Jimi Hendrix,Dolly Dagger,-,23,14,,,,
100,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,15,,,,
