Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul McCartney,Take It Away,-,1,1,,,,
2,-,Sanford Townsend Band,Smoke from a Distant Fire,-,2,1,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",4,1,102,,,,
4,down,Liran Hasson,לא שקט,3,1,80,,,,
5,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,14,,,,
6,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,8,2,13,,,,
7,-,Lissie,When I'm Alone,-,7,8,,,,
8,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),64,3,15,,,,
9,up,Supergrass,Alright,94,9,23,,,,
10,up,Europe,The Final Countdown,34,3,48,,,,
11,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,24,,,,
12,-,Eric Clapton,Promises,-,12,5,,,,
13,up,Arcade Fire,Everything Now,18,1,23,,,,
14,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,39,,,,
15,-,Pretenders,Thin Line Between Love and Hate,-,15,7,,,,
16,-,ТапОК,ДРД,-,3,1,,,,
17,down,OneRepublic,All the Right Moves,5,5,19,,,,
18,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,26,,,,
19,-,Metallica,Nothing Else Matters,-,18,6,,,,
20,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,34,,,,
21,up,77 Bombay Street,I Love Lady Gaga,59,2,14,,,,
22,-,Slugworth,Dana International (Diva),-,22,8,,,,
23,down,Queen,Too Much Love Will Kill You,14,2,24,,,,
24,-,Richard Ashcroft,A Song for the Lovers,-,2,16,,,,
25,up,Sting,We'll Be Together,84,25,8,,,,
26,-,Pretenders,Back On the Chain Gang,-,15,1,,,,
27,-,Bon Jovi,It's My Life,-,4,18,,,,
28,-,Junior Murvin,Tedious,-,3,25,,,,
29,-,The Doors,"Hello, I Love You",-,29,2,,,,
30,-,Queen,Radio Ga Ga,-,3,12,,,,
31,-,Alicia Keys,No One (Live),-,6,9,,,,
32,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,32,2,,,,
33,-,Sting,Desert Rose,-,29,5,,,,
34,-,The Boomtown Rats,I Don't Like Mondays,-,15,9,,,,
35,-,ロビン・シック,When I Get You Alone,-,5,15,,,,
36,-,Peter Gabriel,Games Without Frontiers,-,30,9,,,,
37,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,18,,,,
38,-,The Who,Behind Blue Eyes,-,38,2,,,,
39,-,Daryl Hall & John Oates,Kiss On My List,-,8,3,,,,
40,up,Electric Light Orchestra,Calling America,51,15,6,,,,
41,-,Baltimora,Tarzan Boy,-,30,3,,,,
42,-,Blondie,Atomic,-,25,6,,,,
43,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,17,3,,,,
44,-,Steve Winwood,Higher Love,-,33,2,,,,
45,-,Katy Perry,E.T.,-,3,48,,,,
46,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,8,,,,
47,-,Roxy Music,Same Old Scene,-,6,4,,,,
48,-,Eruption,I Can't Stand the Rain (Remix '94),-,15,1,,,,
49,-,Billy Joel,The River of Dreams,-,9,7,,,,
50,-,魔力紅樂團,Not Falling Apart,-,5,10,,,,
51,-,Rod Stewart,Baby Jane,-,2,12,,,,
52,-,The Rolling Stones,Start Me Up (Remastered 2021),-,40,4,,,,
53,-,Billy Joel,Just the Way You Are,-,12,1,,,,
54,-,Fleetwood Mac,Say You Love Me,-,9,6,,,,
55,-,Smokie,I'll Meet You At Midnight,-,55,1,,,,
56,-,Sing Sing,Billy Idol: Rebel Yell,-,8,5,,,,
57,-,The Stranglers,All Day and All of the Night,-,23,20,,,,
58,up,Queen,Bohemian Rhapsody,91,2,30,,,,
59,-,Bob Dylan,Mr. Tambourine Man,-,16,18,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,27,16,,,,
61,-,Sting,Moon Over Bourbon Street,-,12,5,,,,
62,-,The Alan Parsons Project,"The Turn of a Friendly Card,",-,62,2,,,,
63,-,Bruce Springsteen,Hungry Heart,-,16,14,,,,
64,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,9,,,,
65,-,Bruce Springsteen,Secret Garden,-,10,19,,,,
66,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,5,,,,
67,up,Kane,Rain Down On Me,79,7,44,,,,
68,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,13,3,,,,
69,-,Cat Stevens,Morning Has Broken,-,64,4,,,,
70,-,Fleetwood Mac,Rhiannon,-,19,7,,,,
71,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,5,,,,
72,-,David Bowie,Changes (1999 Remaster),-,12,18,,,,
73,-,The Cranberries,Zombie,-,5,4,,,,
74,-,Queen,We Will Rock You,-,31,17,,,,
75,-,Foreigner,Urgent,-,75,1,,,,
76,-,השתדלוס,כל ישראל,-,37,2,,,,
77,down,The Rolling Stones,Miss You,26,11,11,,,,
78,-,Chicago,You're the Inspiration,-,10,5,,,,
79,-,Tom Petty,Free Fallin',-,1,10,,,,
80,-,Sheryl Crow,Soak Up the Sun,-,22,2,,,,
81,-,Shuli Rand,דע בני אהובי,-,55,1,,,,
82,down,Eric Clapton,I Shot the Sheriff,47,26,6,,,,
83,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,14,,,,
84,-,INXS,Suicide Blonde,-,19,4,,,,
85,-,Peter Gabriel,Solsbury Hill (Live),-,35,6,,,,
86,-,Crowded House,Nails In My Feet,-,17,8,,,,
87,-,Billy Idol,Mony Mony,-,8,4,,,,
88,-,Europe,Carrie (Single Version),-,45,1,,,,
89,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,9,,,,
90,-,David Bowie,Space Oddity (1999 Remaster),-,15,14,,,,
91,-,U2,New Year's Day,-,29,1,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,5,,,,
93,-,Alannah Myles,Black Velvet,-,18,8,,,,
94,-,Santana,Oye Como Va,-,20,1,,,,
95,-,Paul McCartney & Linda McCartney,Another Day,-,17,5,,,,
96,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,27,2,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,4,17,,,,
98,-,Lynn Anderson,Rose Garden (Single Version),-,98,1,,,,
99,-,Oasis,Don't Look Back In Anger,-,16,9,,,,
100,-,Electric Light Orchestra,Hold On Tight,-,39,2,,,,
